#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2024-02-07&end=2024-05-07&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2024-02-07,51200,op-de8a,public,0.45,0.82,1.44
2024-02-07,51200,op-hk8a,public,1.8,2.06,2.57
2024-02-07,51200,op-hk8a-conflux,public,1.79,2.025,2.505
2024-02-07,51200,op-us8a,public,0.82,1.02,1.49
2024-02-07,51200,op-us8a-conflux,public,0.9,1.13,1.67
2024-02-08,51200,op-de8a,public,0.36,0.75,1.11
2024-02-08,51200,op-hk8a,public,1.69,1.95,2.38
2024-02-08,51200,op-hk8a-conflux,public,1.66,1.9,2.302
2024-02-08,51200,op-us8a,public,0.82,0.965,1.377
2024-02-08,51200,op-us8a-conflux,public,0.77,0.93,1.25
2024-02-09,51200,op-de8a,public,0.29,0.67,0.97
2024-02-09,51200,op-hk8a,public,1.58,1.8,2.1
2024-02-09,51200,op-hk8a-conflux,public,1.65,1.87,2.187
2024-02-09,51200,op-us8a,public,0.73,0.84,1.177
2024-02-09,51200,op-us8a-conflux,public,0.72,0.85,1.135
2024-02-10,51200,op-de8a,public,0.27,0.63,0.98
2024-02-10,51200,op-hk8a,public,1.56,1.73,2.07
2024-02-10,51200,op-hk8a-conflux,public,1.59,1.76,2.06
2024-02-10,51200,op-us8a,public,0.73,0.87,1.187
2024-02-10,51200,op-us8a-conflux,public,0.73,0.83,1.05
2024-02-11,51200,op-de8a,public,0.24,0.45,0.87
2024-02-11,51200,op-hk8a,public,1.56,1.76,2.11
2024-02-11,51200,op-hk8a-conflux,public,1.6,1.8,2.1
2024-02-11,51200,op-us8a,public,0.76,0.88,1.182
2024-02-11,51200,op-us8a-conflux,public,0.74,0.85,1.13
2024-02-12,51200,op-de8a,public,0.37,0.8,1.21
2024-02-12,51200,op-hk8a,public,1.722,1.985,2.41
2024-02-12,51200,op-hk8a-conflux,public,1.73,2,2.46
2024-02-12,51200,op-us8a,public,0.82,1.01,1.452
2024-02-12,51200,op-us8a-conflux,public,0.82,1.02,1.57
2024-02-13,51200,op-de8a,public,0.31,0.675,0.962
2024-02-13,51200,op-hk8a,public,1.64,1.845,2.12
2024-02-13,51200,op-hk8a-conflux,public,1.61,1.82,2.13
2024-02-13,51200,op-us8a,public,0.76,0.89,1.21
2024-02-13,51200,op-us8a-conflux,public,0.73,0.84,1.16
2024-02-14,51200,op-de8a,public,0.44,0.76,1.14
2024-02-14,51200,op-hk8a,public,1.73,1.97,2.39
2024-02-14,51200,op-hk8a-conflux,public,1.712,1.95,2.407
2024-02-14,51200,op-us8a,public,0.78,0.95,1.25
2024-02-14,51200,op-us8a-conflux,public,0.77,0.93,1.352
2024-02-15,51200,op-de8a,public,0.39,0.775,1.24
