#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2015-11-01&end=2016-04-01&country=tm&events=off
#
date,country,users,lower,upper,frac
2015-11-01,tm,606,354,735,65
2015-11-02,tm,702,410,781,66
2015-11-03,tm,693,402,698,66
2015-11-04,tm,692,467,763,64
2015-11-05,tm,686,509,814,65
2015-11-06,tm,670,515,882,65
2015-11-07,tm,601,458,858,65
2015-11-08,tm,614,428,832,65
2015-11-09,tm,717,495,957,64
2015-11-10,tm,735,478,952,63
2015-11-11,tm,773,506,907,64
2015-11-12,tm,770,514,881,64
2015-11-13,tm,738,503,840,65
2015-11-14,tm,683,438,777,65
2015-11-15,tm,672,451,816,65
2015-11-16,tm,771,505,979,65
2015-11-17,tm,731,450,994,71
2015-11-18,tm,776,573,986,65
2015-11-19,tm,816,546,1061,65
2015-11-20,tm,819,567,986,64
2015-11-21,tm,740,535,897,65
2015-11-22,tm,712,506,893,63
2015-11-23,tm,828,572,1067,63
2015-11-24,tm,852,590,1116,63
2015-11-25,tm,830,606,1025,65
2015-11-26,tm,801,648,1014,66
2015-11-27,tm,778,631,1007,66
2015-11-28,tm,706,558,915,65
2015-11-29,tm,724,546,889,66
2015-11-30,tm,779,628,1003,66
2015-12-01,tm,752,636,1073,65
2015-12-02,tm,791,629,1062,64
2015-12-03,tm,775,599,955,67
2015-12-04,tm,785,604,1009,64
2015-12-05,tm,682,536,921,65
2015-12-06,tm,697,527,968,64
2015-12-07,tm,782,569,1049,65
2015-12-08,tm,837,501,1054,65
2015-12-09,tm,858,572,1032,65
2015-12-10,tm,850,587,1071,64
2015-12-11,tm,801,591,1004,63
2015-12-12,tm,732,478,919,63
2015-12-13,tm,786,495,933,63
2015-12-14,tm,939,504,1112,63
2015-12-15,tm,901,546,1176,65
2015-12-16,tm,882,636,1103,65
2015-12-17,tm,876,626,1071,64
2015-12-18,tm,865,547,1057,62
2015-12-19,tm,760,521,920,65
2015-12-20,tm,772,551,979,65
2015-12-21,tm,892,673,1178,65
2015-12-22,tm,886,665,1103,66
2015-12-23,tm,891,594,1131,65
2015-12-24,tm,911,465,1213,65
2015-12-25,tm,861,380,1240,65
2015-12-26,tm,775,468,996,66
2015-12-27,tm,795,527,999,65
2015-12-28,tm,873,636,1136,65
2015-12-29,tm,864,649,1143,65
2015-12-30,tm,854,649,1185,63
2015-12-31,tm,712,588,1251,65
2016-01-01,tm,674,543,1240,64
2016-01-02,tm,713,543,1105,65
2016-01-03,tm,754,583,1083,64
2016-01-04,tm,867,629,1117,67
2016-01-05,tm,950,647,1196,63
2016-01-06,tm,976,579,1248,64
2016-01-07,tm,996,459,1215,64
2016-01-08,tm,953,406,1223,64
2016-01-09,tm,910,499,1062,64
2016-01-10,tm,907,573,1037,64
2016-01-11,tm,958,690,1145,66
2016-01-12,tm,933,673,1113,70
2016-01-13,tm,993,686,1215,68
2016-01-14,tm,1051,747,1290,63
2016-01-15,tm,958,670,1202,67
2016-01-16,tm,899,662,1209,63
2016-01-17,tm,874,660,1180,65
2016-01-18,tm,1002,723,1257,64
2016-01-19,tm,1071,780,1260,62
2016-01-20,tm,1092,826,1304,65
2016-01-21,tm,1093,825,1304,65
2016-01-22,tm,1111,791,1192,64
2016-01-23,tm,1012,666,1148,64
2016-01-24,tm,956,655,1106,63
2016-01-25,tm,1070,742,1275,64
2016-01-26,tm,1092,778,1290,66
2016-01-27,tm,1065,774,1273,69
2016-01-28,tm,1070,775,1270,68
2016-01-29,tm,1089,824,1381,65
2016-01-30,tm,982,734,1285,64
2016-01-31,tm,1001,691,1239,65
2016-02-01,tm,1130,789,1371,64
2016-02-02,tm,1146,880,1408,64
2016-02-03,tm,1064,845,1313,67
2016-02-04,tm,1048,809,1315,70
2016-02-05,tm,1011,751,1305,70
2016-02-06,tm,895,644,1195,71
2016-02-07,tm,901,626,1221,71
2016-02-08,tm,1068,674,1431,70
2016-02-09,tm,1129,681,1463,70
2016-02-10,tm,1119,690,1422,71
2016-02-11,tm,1111,715,1386,71
2016-02-12,tm,1072,707,1338,69
2016-02-13,tm,970,662,1171,69
2016-02-14,tm,984,646,1236,69
2016-02-15,tm,1084,760,1469,69
2016-02-16,tm,1089,694,1676,68
2016-02-17,tm,1098,722,1656,68
2016-02-18,tm,1088,861,1414,69
2016-02-19,tm,1024,776,1429,70
2016-02-20,tm,1018,677,1338,71
2016-02-21,tm,1017,754,1307,70
2016-02-22,tm,1030,806,1405,69
2016-02-23,tm,733,824,1328,70
2016-02-24,tm,265,794,1380,71
2016-02-25,tm,201,839,1342,70
2016-02-26,tm,201,790,1256,70
2016-02-27,tm,192,793,1264,70
2016-02-28,tm,200,753,1288,71
2016-02-29,tm,207,769,1316,71
2016-03-01,tm,192,562,946,68
2016-03-02,tm,231,190,399,65
2016-03-03,tm,192,133,289,69
2016-03-04,tm,174,132,287,70
2016-03-05,tm,162,120,282,71
2016-03-06,tm,174,120,305,70
2016-03-07,tm,180,127,310,69
2016-03-08,tm,158,111,281,71
2016-03-09,tm,200,137,308,70
2016-03-10,tm,245,121,273,70
2016-03-11,tm,235,110,247,71
2016-03-12,tm,198,97,241,71
2016-03-13,tm,190,104,256,71
2016-03-14,tm,194,104,275,70
2016-03-15,tm,198,98,238,71
2016-03-16,tm,196,128,287,71
2016-03-17,tm,205,166,343,69
2016-03-18,tm,200,159,324,67
2016-03-19,tm,181,130,276,70
2016-03-20,tm,177,119,275,71
2016-03-21,tm,182,116,291,71
2016-03-22,tm,201,123,284,71
2016-03-23,tm,206,115,295,71
2016-03-24,tm,200,113,310,70
2016-03-25,tm,205,99,314,70
2016-03-26,tm,192,97,267,72
2016-03-27,tm,187,96,268,71
2016-03-28,tm,205,97,293,70
2016-03-29,tm,202,121,305,71
2016-03-30,tm,196,124,315,71
2016-03-31,tm,205,115,319,71
2016-04-01,tm,187,113,346,71
