#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-05-26&end=2019-08-24&country=ae&events=off
#
date,country,users,lower,upper,frac
2019-05-26,ae,22178,5962,19569,90
2019-05-27,ae,23986,8799,19448,89
2019-05-28,ae,26709,9707,23917,88
2019-05-29,ae,27881,11295,23606,88
2019-05-30,ae,28725,9903,26318,88
2019-05-31,ae,30193,10991,27705,87
2019-06-01,ae,32399,13419,29985,88
2019-06-02,ae,34042,15680,29954,87
2019-06-03,ae,35160,17769,31829,87
2019-06-04,ae,36297,21061,32815,85
2019-06-05,ae,36757,20573,37148,84
2019-06-06,ae,36566,17379,42025,86
2019-06-07,ae,36596,18504,43451,88
2019-06-08,ae,37842,19917,45246,88
2019-06-09,ae,38482,21759,46093,88
2019-06-10,ae,38781,23453,47494,89
2019-06-11,ae,40037,20564,55451,88
2019-06-12,ae,41495,19107,58184,87
2019-06-13,ae,40260,14697,64070,88
2019-06-14,ae,39874,19734,56087,88
2019-06-15,ae,41625,22502,54038,87
2019-06-16,ae,40479,25392,53965,88
2019-06-17,ae,41177,21472,58076,87
2019-06-18,ae,44161,27374,55295,85
2019-06-19,ae,46500,24066,59899,84
2019-06-20,ae,48086,25246,58307,85
2019-06-21,ae,48390,28471,55840,85
2019-06-22,ae,49295,26560,60575,84
2019-06-23,ae,43974,27462,57788,83
2019-06-24,ae,32885,22724,62813,84
2019-06-25,ae,26011,30095,59500,84
2019-06-26,ae,25212,26447,65313,89
2019-06-27,ae,21501,27950,69910,87
2019-06-28,ae,12863,24182,71706,87
2019-06-29,ae,10995,29862,66458,86
2019-06-30,ae,11065,26537,58439,85
2019-07-01,ae,10313,17031,48334,85
2019-07-02,ae,9829,12082,40599,87
2019-07-03,ae,11119,13017,39177,86
2019-07-04,ae,11561,9914,33192,85
2019-07-05,ae,11877,6294,21537,85
2019-07-06,ae,12487,7097,16272,83
2019-07-07,ae,12391,6967,16200,85
2019-07-08,ae,12451,6016,14757,86
2019-07-09,ae,12530,6646,13577,85
2019-07-10,ae,13414,7445,18955,85
2019-07-11,ae,13538,6171,21056,87
2019-07-12,ae,13938,7283,18085,87
2019-07-13,ae,13914,7038,19177,86
2019-07-14,ae,13244,8364,17087,87
2019-07-15,ae,13155,8114,17384,85
2019-07-16,ae,13135,6663,18592,84
2019-07-17,ae,12475,6223,17304,87
2019-07-18,ae,12156,5639,17870,85
2019-07-19,ae,12119,7712,18362,87
2019-07-20,ae,11805,9161,16537,87
2019-07-21,ae,11641,9111,16136,87
2019-07-22,ae,11588,8041,17250,88
2019-07-23,ae,11993,8680,16093,89
2019-07-24,ae,12513,8043,16378,88
2019-07-25,ae,12519,7720,15890,88
2019-07-26,ae,12258,7845,15698,89
2019-07-27,ae,12134,7664,15876,88
2019-07-28,ae,11946,6978,16188,88
2019-07-29,ae,12213,7947,15754,88
2019-07-30,ae,12060,7566,17128,89
2019-07-31,ae,11967,7955,17796,88
2019-08-01,ae,12166,9247,16694,86
2019-08-02,ae,12476,8261,18397,87
2019-08-03,ae,12627,8382,17170,86
2019-08-04,ae,12677,8943,15393,87
2019-08-05,ae,12267,8689,15604,88
2019-08-06,ae,12148,7171,16594,88
2019-08-07,ae,12141,6711,16305,89
2019-08-08,ae,12104,7668,16375,88
2019-08-09,ae,12416,6387,17688,87
2019-08-10,ae,12469,8597,16103,86
2019-08-11,ae,12487,8368,16424,88
2019-08-12,ae,12398,7888,16581,88
2019-08-13,ae,12120,8191,15896,88
2019-08-14,ae,11903,8302,16044,85
2019-08-15,ae,11712,7887,15990,85
2019-08-16,ae,11789,8719,16430,84
2019-08-17,ae,11760,9027,16212,84
2019-08-18,ae,11415,7995,17354,87
2019-08-19,ae,11231,6456,18412,88
2019-08-20,ae,11297,7192,16790,87
2019-08-21,ae,11017,8190,15309,89
2019-08-22,ae,11056,7089,16251,89
2019-08-23,ae,11413,8370,14844,87
2019-08-24,ae,11574,8309,14394,87
