#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbw-ipv6.csv?start=2021-07-18&end=2021-10-16
#
date,total,total_guard,total_exit,reachable_guard,reachable_exit,exiting
2021-07-18,564.365959232,492.355453912,156.411845632,217.230590392,107.433339824,107.627077552
2021-07-19,564.248545992,491.597154024,156.118917368,216.895305336,107.357803224,107.722667344
2021-07-20,562.23792592,488.642268592,154.520637304,216.38731872,107.502735792,108.117865088
2021-07-21,559.375687336,486.304047008,153.17845144,215.694671504,107.069505632,107.603478088
2021-07-22,557.142622088,484.64606804,151.254245368,214.678794312,105.18517828,105.597668912
2021-07-23,557.396940328,484.574349088,152.024550968,214.349406768,105.637846712,105.699627808
2021-07-24,558.535317896,482.937549776,152.7976662,213.164653408,106.015072952,106.155132368
2021-07-25,557.738822504,481.849440424,152.555006872,211.873592336,105.693280448,105.596881448
2021-07-26,557.006696496,479.840117864,152.667658872,210.833412864,106.022086376,105.8917964
2021-07-27,557.115674688,478.863020816,152.430599512,210.628221696,106.240364408,106.048984648
2021-07-28,554.167572552,475.458353664,151.065222096,208.943439928,105.140296384,104.902984792
2021-07-29,555.482238072,476.28416808,150.893530296,209.74694784,105.21627912,104.948499952
2021-07-30,558.26932108,478.44454468,150.657393584,210.489990736,104.96497076,104.734879288
2021-07-31,559.317233024,476.951900632,150.733353616,209.8742794,104.967129648,104.682025984
2021-08-01,567.431523832,476.559930352,150.362656776,210.19194796,104.668599464,104.303254568
2021-08-02,590.85073772,479.153079192,151.233801896,211.265933752,105.716443168,105.101374776
2021-08-03,592.618937424,477.599400904,149.408559768,209.161694744,104.080606688,103.16548988
2021-08-04,593.217601752,474.576551792,148.090734536,207.446101008,102.50668924,101.85807016
2021-08-05,595.686591616,478.388782472,149.179689576,208.30044568,103.373333696,102.910071928
2021-08-06,596.79568692,478.479272752,149.623482192,208.203006624,103.843019784,103.363320744
2021-08-07,587.55778024,483.732458192,151.129629064,211.094314736,104.49593176,103.941919896
2021-08-08,585.14559984,486.913204656,154.278218736,213.58356432,106.758196992,106.079326736
2021-08-09,587.487575992,487.348214272,158.942416704,215.376502688,110.905321336,110.334434928
2021-08-10,588.064061816,488.434814008,158.7237756,216.545650824,111.454777128,110.874095784
2021-08-11,587.552942912,489.503094928,160.982317032,217.888826256,113.057679616,112.602767264
2021-08-12,580.470089504,486.718446096,160.229375832,218.61768104,112.72966632,112.504477552
2021-08-13,577.884142656,487.08121944,158.671205824,219.361858792,111.496494376,111.22162008
2021-08-14,577.310230656,486.87580232,157.627044232,218.185097264,110.674419624,110.22963832
2021-08-15,574.356755744,486.072400512,156.630112048,216.308003752,109.512444072,109.23747452
2021-08-16,574.026176096,486.054680144,155.340991784,216.32962476,108.726501552,108.483519136
2021-08-17,569.399952984,483.517471888,153.191050768,214.836848128,107.450319632,107.068720384
2021-08-18,567.442428992,482.07642472,152.826435744,214.143635264,107.673839384,107.22841904
2021-08-19,563.76432336,479.515625224,148.851664624,212.522002328,104.412787144,104.005879224
2021-08-20,560.374559776,479.641284752,146.577564456,213.289706664,102.648466424,102.204668456
2021-08-21,562.028454584,480.542509,148.8695902,213.898737128,105.052374104,104.610505832
2021-08-22,565.019078392,486.308844256,149.823545712,214.902799064,105.935502312,105.402163072
2021-08-23,562.382609672,485.461467568,148.44076656,215.5198732,104.72353692,104.357632784
2021-08-24,561.308746896,484.767680992,147.405219744,216.6412276,104.616988032,104.216603216
2021-08-25,558.756423336,483.033436088,145.66867236,216.260937192,104.02542136,103.602822128
2021-08-26,565.973265464,490.195450816,147.035942928,219.159961496,106.651960616,106.170236112
2021-08-27,592.14763824,510.955265184,154.357580648,227.122645696,111.376233568,111.189515976
2021-08-28,700.601600128,594.941746392,197.47324776,264.572720584,141.3954304,142.6037776
2021-08-29,845.996521808,719.943038248,263.488248632,329.66239428,194.59847232,196.43757276
2021-08-30,909.096089528,782.02935752,292.116828,362.596206608,216.567748216,219.219711016
2021-08-31,914.732610384,792.293224144,291.805765184,368.028642544,215.334504432,218.028029256
2021-09-01,949.230935864,815.522019288,310.998558056,388.670963792,234.081082296,236.571465672
2021-09-02,961.339192736,804.5144486,304.349224968,383.182564672,229.557711304,231.72124136
2021-09-03,948.521395384,792.215713296,295.811688,374.705090696,223.519207096,225.434976904
2021-09-04,926.537354384,773.50216684,281.96087508,361.898973856,212.071394704,214.03746552
2021-09-05,892.857729656,746.20333984,265.518149464,345.647358288,198.942466592,200.423940584
2021-09-06,807.432833672,670.776465856,226.82117688,303.010132856,167.008345984,167.608883616
2021-09-07,772.9786178,634.267554784,207.757366824,285.678359232,149.446491208,150.284717008
2021-09-08,815.024761568,658.11568704,218.678829792,296.297413976,156.386565288,157.59795024
2021-09-09,886.05352604,712.649701776,239.890699224,318.737253064,171.567835456,174.48942388
2021-09-10,894.864373808,727.055723528,238.632001488,326.649913656,169.856722192,172.815600808
2021-09-11,867.062643304,718.99574624,222.750586272,323.403708496,154.8225932,157.537829328
2021-09-12,811.947265992,685.777564496,211.72379596,313.14365088,147.050437544,149.348982032
2021-09-13,709.750422984,605.319173472,183.964357376,279.229560688,128.607455032,129.7972404
2021-09-14,624.945726848,539.861966928,158.693387744,253.07279588,111.192465216,111.526605328
2021-09-15,606.574607832,525.060233944,151.35312764,244.255226792,105.433011872,105.419189344
2021-09-16,601.355224464,517.65906712,146.504544,238.27143988,100.194567304,100.17358192
2021-09-17,597.091379064,513.222420984,150.110401864,236.292480408,103.179566648,103.212896768
2021-09-18,589.65084376,509.405256816,150.461565168,233.198917376,102.921329688,102.848392216
2021-09-19,582.160099376,498.002683528,147.140454696,225.964312408,101.33775716,101.086627912
2021-09-20,583.47403772,496.815298144,149.928462752,228.025814392,104.389517696,104.07807048
2021-09-21,581.5009428,500.333344936,152.01515864,232.800459712,106.131901168,105.675693752
2021-09-22,580.018262392,500.445758952,153.002194064,232.47303576,106.530234984,106.19303608
2021-09-23,598.946192816,512.292644632,161.567525208,235.99188932,112.497069264,112.513181528
2021-09-24,735.605909816,590.6040654,222.642962208,269.142581472,161.852496304,163.310912008
2021-09-25,898.149938392,686.831388856,289.102338632,301.044023616,212.949333904,216.764217976
2021-09-26,970.349473944,742.06226372,315.816919656,318.283532864,233.289508544,237.8179532
2021-09-27,999.345470048,765.683823608,333.03017544,330.121873128,248.507298544,253.444370736
2021-09-28,995.962696992,776.435524,336.113050728,332.993540656,250.436747256,255.27354168
2021-09-29,946.679566432,768.54937236,299.6651884,326.587715416,215.484500592,220.284657256
2021-09-30,909.591658464,753.121092776,275.428287192,319.438315824,192.494339024,196.494438648
2021-10-01,933.699791504,745.308517592,274.40909544,318.47325068,191.849828864,196.377095456
2021-10-02,1022.480324344,726.93827348,292.89170524,309.987092752,210.378224624,214.506097384
2021-10-03,1019.692665872,714.224994816,293.645411184,303.0211056,209.220680672,212.03902692
2021-10-04,1014.941676088,710.927559304,298.34005508,303.639399104,213.672891408,216.684275992
2021-10-05,966.436237456,712.15492364,270.512166752,307.186249424,186.499989696,190.09788372
2021-10-06,941.805001152,718.426017912,283.773156744,312.562993048,197.359662136,200.902700784
2021-10-07,924.527741424,723.744689656,293.83330656,319.199921896,206.607784096,210.595215912
2021-10-08,919.048002688,723.230445648,290.46438612,319.43099364,204.38773152,208.403233048
2021-10-09,881.003652248,707.937811016,279.950325864,312.380907216,197.637653256,201.61938876
2021-10-10,836.105796664,680.365418848,262.774466016,298.742197656,184.666838744,188.540888648
2021-10-11,742.237804688,610.507174368,222.56745396,268.602661488,156.203251576,158.851888448
2021-10-12,636.954982008,528.129998272,173.75082504,228.190970872,121.398706304,123.7877042
2021-10-13,576.135751752,479.749575128,144.935583672,205.360856056,100.387962832,101.918365928
2021-10-14,561.524675048,467.992472336,138.569460184,202.320074408,96.052755352,97.076881544
2021-10-15,553.366926456,461.64860884,134.534101704,200.596841352,92.51199568,93.62227252
2021-10-16,541.35380504,447.382246632,129.98113096,192.273667368,88.47220476,89.638624768
