#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=cn&end=2015-02-01&start=2014-01-01
#
date,country,users,frac
2014-03-04,cn,0,53
2014-03-05,cn,0,53
2014-03-13,cn,0,56
2014-03-14,cn,0,51
2014-03-23,cn,0,51
2014-03-24,cn,2,52
2014-03-25,cn,5,53
2014-03-26,cn,6,51
2014-03-27,cn,6,52
2014-03-28,cn,8,52
2014-03-29,cn,7,49
2014-03-30,cn,12,51
2014-03-31,cn,16,48
2014-04-01,cn,15,52
2014-04-02,cn,12,52
2014-04-03,cn,13,52
2014-04-04,cn,18,50
2014-04-05,cn,15,47
2014-04-06,cn,18,48
2014-04-07,cn,16,42
2014-04-08,cn,47,42
2014-04-09,cn,38,50
2014-04-10,cn,41,48
2014-04-11,cn,34,51
2014-04-12,cn,40,48
2014-04-13,cn,57,34
2014-04-23,cn,33,52
2014-04-24,cn,32,47
2014-04-25,cn,36,42
2014-04-26,cn,28,46
2014-04-27,cn,36,49
2014-04-28,cn,32,48
2014-04-29,cn,31,49
2014-04-30,cn,35,46
2014-05-01,cn,46,43
2014-05-02,cn,53,41
2014-05-03,cn,62,37
2014-05-04,cn,58,45
2014-05-05,cn,58,46
2014-05-06,cn,60,47
2014-05-07,cn,80,39
2014-05-08,cn,66,43
2014-05-09,cn,74,46
2014-05-10,cn,66,45
2014-05-11,cn,71,46
2014-05-12,cn,62,48
2014-05-13,cn,73,47
2014-05-14,cn,83,44
2014-05-15,cn,65,45
2014-05-16,cn,60,46
2014-05-17,cn,71,43
2014-05-18,cn,76,45
2014-05-19,cn,67,47
2014-05-20,cn,60,49
2014-05-21,cn,72,48
2014-05-22,cn,82,49
2014-05-23,cn,101,48
2014-05-24,cn,105,46
2014-05-25,cn,90,48
2014-05-26,cn,96,48
2014-05-27,cn,95,49
2014-05-28,cn,109,48
2014-05-29,cn,110,49
2014-05-30,cn,117,48
2014-05-31,cn,105,46
2014-06-01,cn,115,48
2014-06-02,cn,118,47
2014-06-03,cn,140,46
2014-06-04,cn,232,49
2014-06-05,cn,158,41
2014-06-06,cn,242,44
2014-06-07,cn,344,45
2014-06-08,cn,317,49
2014-06-09,cn,328,46
2014-06-10,cn,383,46
2014-06-11,cn,417,46
2014-06-12,cn,399,45
2014-06-13,cn,191,43
2014-06-14,cn,164,46
2014-06-15,cn,160,45
2014-06-16,cn,160,49
2014-06-17,cn,230,50
2014-06-18,cn,252,49
2014-06-19,cn,250,48
2014-06-20,cn,228,48
2014-06-21,cn,228,47
2014-06-22,cn,221,47
2014-06-23,cn,196,46
2014-06-24,cn,181,47
2014-06-25,cn,182,47
2014-06-26,cn,243,43
2014-06-27,cn,202,47
2014-06-28,cn,195,44
2014-06-29,cn,196,45
2014-06-30,cn,216,47
2014-07-01,cn,221,48
2014-07-02,cn,229,48
2014-07-03,cn,244,49
2014-07-04,cn,250,47
2014-07-05,cn,250,44
2014-07-06,cn,226,46
2014-07-07,cn,234,47
2014-07-08,cn,264,44
2014-07-09,cn,255,48
2014-07-10,cn,233,47
2014-07-11,cn,222,45
2014-07-12,cn,257,45
2014-07-13,cn,288,43
2014-07-14,cn,240,54
2014-07-15,cn,145,91
2014-07-16,cn,321,40
2014-07-17,cn,277,48
2014-07-18,cn,271,48
2014-07-19,cn,269,47
2014-07-20,cn,233,49
2014-07-21,cn,244,49
2014-07-22,cn,244,49
2014-07-23,cn,249,49
2014-07-24,cn,271,46
2014-07-25,cn,272,45
2014-07-26,cn,266,45
2014-07-27,cn,257,48
2014-07-28,cn,272,51
2014-07-29,cn,257,53
2014-07-30,cn,242,54
2014-07-31,cn,235,54
2014-08-01,cn,219,57
2014-08-02,cn,259,46
2014-08-03,cn,224,56
2014-08-04,cn,221,59
2014-08-05,cn,233,56
2014-08-06,cn,218,59
2014-08-07,cn,211,59
2014-08-08,cn,206,58
2014-08-09,cn,212,57
2014-08-10,cn,213,59
2014-08-11,cn,223,60
2014-08-12,cn,255,58
2014-08-13,cn,288,55
2014-08-14,cn,284,51
2014-08-15,cn,224,59
2014-08-16,cn,225,57
2014-08-17,cn,210,57
2014-08-18,cn,200,54
2014-08-19,cn,227,60
2014-08-20,cn,262,58
2014-08-21,cn,232,61
2014-08-22,cn,236,58
2014-08-23,cn,250,58
2014-08-24,cn,244,60
2014-08-25,cn,250,60
2014-08-26,cn,235,60
2014-08-27,cn,269,56
2014-08-28,cn,254,53
2014-08-29,cn,246,52
2014-08-30,cn,215,51
2014-08-31,cn,270,41
2014-09-01,cn,234,50
2014-09-02,cn,203,57
2014-09-03,cn,261,49
2014-09-04,cn,209,63
2014-09-05,cn,213,62
2014-09-06,cn,215,59
2014-09-07,cn,204,58
2014-09-08,cn,236,52
2014-09-09,cn,236,56
2014-09-10,cn,220,59
2014-09-11,cn,241,54
2014-09-12,cn,222,52
2014-09-13,cn,186,54
2014-09-14,cn,180,55
2014-09-15,cn,216,55
2014-09-16,cn,169,58
2014-09-17,cn,160,59
2014-09-18,cn,157,58
2014-09-19,cn,143,59
2014-09-20,cn,153,55
2014-09-22,cn,171,56
2014-09-23,cn,172,54
2014-09-24,cn,152,61
2014-09-25,cn,173,49
2014-09-26,cn,138,59
2014-09-27,cn,134,58
2014-09-28,cn,146,58
2014-09-29,cn,135,59
2014-09-30,cn,132,61
2014-10-01,cn,124,58
2014-10-02,cn,124,61
2014-10-03,cn,143,58
2014-10-04,cn,136,59
2014-10-05,cn,141,59
2014-10-06,cn,143,61
2014-10-07,cn,130,63
2014-10-08,cn,152,53
2014-10-09,cn,158,55
2014-10-10,cn,149,62
2014-10-11,cn,147,60
2014-10-12,cn,154,59
2014-10-13,cn,143,61
2014-10-14,cn,146,62
2014-10-15,cn,132,63
2014-10-16,cn,136,64
2014-10-17,cn,150,64
2014-10-18,cn,156,62
2014-10-19,cn,136,63
2014-10-20,cn,137,63
2014-10-21,cn,134,61
2014-10-22,cn,134,61
2014-10-23,cn,132,62
2014-10-24,cn,128,62
2014-10-25,cn,133,57
2014-10-26,cn,97,57
2014-10-27,cn,189,58
2014-10-28,cn,212,56
2014-10-29,cn,180,62
2014-10-30,cn,180,62
2014-10-31,cn,161,59
2014-11-01,cn,146,59
2014-11-02,cn,163,61
2014-11-03,cn,170,61
2014-11-04,cn,184,59
2014-11-05,cn,178,59
2014-11-06,cn,176,60
2014-11-07,cn,169,61
2014-11-08,cn,171,59
2014-11-09,cn,165,59
2014-11-10,cn,142,60
2014-11-11,cn,153,63
2014-11-12,cn,181,62
2014-11-13,cn,175,61
2014-11-14,cn,184,61
2014-11-15,cn,189,59
2014-11-16,cn,185,60
2014-11-17,cn,179,62
2014-11-18,cn,178,60
2014-11-19,cn,243,48
2014-11-20,cn,212,52
2014-11-21,cn,208,56
2014-11-22,cn,216,56
2014-11-23,cn,221,58
2014-11-24,cn,198,61
2014-11-25,cn,174,59
2014-11-26,cn,188,62
2014-11-27,cn,177,62
2014-11-28,cn,187,61
2014-11-29,cn,180,58
2014-11-30,cn,83,56
2014-12-01,cn,146,59
2014-12-02,cn,158,61
2014-12-03,cn,172,62
2014-12-04,cn,190,61
2014-12-05,cn,163,59
2014-12-06,cn,197,56
2014-12-07,cn,172,58
2014-12-08,cn,183,59
2014-12-09,cn,184,61
2014-12-10,cn,165,61
2014-12-11,cn,140,59
2014-12-12,cn,185,56
2014-12-13,cn,176,58
2014-12-14,cn,160,62
2014-12-15,cn,171,62
2014-12-16,cn,179,61
2014-12-17,cn,171,61
2014-12-18,cn,181,60
2014-12-19,cn,169,59
2014-12-20,cn,157,58
2014-12-21,cn,181,56
2014-12-22,cn,168,58
2014-12-23,cn,196,57
2014-12-24,cn,189,57
2014-12-25,cn,182,56
2014-12-26,cn,193,56
2014-12-27,cn,194,57
2014-12-28,cn,181,56
2014-12-29,cn,189,59
2014-12-30,cn,204,59
2014-12-31,cn,220,56
2015-01-01,cn,255,52
2015-01-02,cn,256,56
2015-01-03,cn,243,52
2015-01-04,cn,240,59
2015-01-05,cn,233,60
2015-01-06,cn,227,60
2015-01-07,cn,251,58
2015-01-08,cn,216,56
2015-01-09,cn,228,59
2015-01-10,cn,238,59
2015-01-11,cn,238,59
2015-01-12,cn,238,62
2015-01-13,cn,231,62
2015-01-14,cn,264,62
2015-01-15,cn,187,58
2015-01-16,cn,243,62
2015-01-17,cn,226,60
2015-01-18,cn,200,61
2015-01-19,cn,190,62
2015-01-20,cn,195,63
2015-01-21,cn,177,63
2015-01-22,cn,192,62
2015-01-23,cn,221,61
2015-01-24,cn,233,60
2015-01-25,cn,237,62
2015-01-26,cn,230,63
2015-01-27,cn,208,61
2015-01-28,cn,211,61
2015-01-29,cn,230,65
2015-01-30,cn,239,61
2015-01-31,cn,288,60
2015-02-01,cn,276,61
