#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-02-11&end=2018-05-12&country=ir&events=off
#
date,country,users,lower,upper,frac
2018-02-11,ir,9805,7236,17891,86
2018-02-12,ir,10327,7830,18203,84
2018-02-13,ir,10953,8614,17609,84
2018-02-14,ir,11219,7854,16431,82
2018-02-15,ir,11107,6299,15095,81
2018-02-16,ir,10075,4113,15428,80
2018-02-17,ir,11909,5211,17233,80
2018-02-18,ir,13293,5171,15440,78
2018-02-19,ir,10907,6354,15876,80
2018-02-20,ir,9095,7092,14836,86
2018-02-21,ir,10038,6384,15635,84
2018-02-22,ir,7941,6634,14302,83
2018-02-23,ir,8430,5867,14217,83
2018-02-24,ir,10783,6982,16763,83
2018-02-25,ir,10466,8921,15932,83
2018-02-26,ir,10484,7379,13779,81
2018-02-27,ir,10102,7183,11756,82
2018-02-28,ir,8220,6550,12183,83
2018-03-01,ir,6952,5218,10221,86
2018-03-02,ir,7486,4824,11374,82
2018-03-03,ir,9417,5800,15148,81
2018-03-04,ir,8969,6799,13187,85
2018-03-05,ir,9027,6345,14193,78
2018-03-06,ir,9258,7096,13185,83
2018-03-07,ir,8807,5661,11344,90
2018-03-08,ir,7743,4313,9967,90
2018-03-09,ir,7457,5218,9839,90
2018-03-10,ir,10062,5934,12961,89
2018-03-11,ir,10840,6380,12157,88
2018-03-12,ir,9288,5104,12451,92
2018-03-13,ir,8492,6325,11039,93
2018-03-14,ir,7223,5451,11919,91
2018-03-15,ir,6242,5199,10102,93
2018-03-16,ir,6621,5099,9577,93
2018-03-17,ir,7824,6432,14479,92
2018-03-18,ir,8874,7979,14282,92
2018-03-19,ir,8036,5628,13546,92
2018-03-20,ir,6626,5113,12190,94
2018-03-21,ir,6450,5109,9582,95
2018-03-22,ir,6137,4025,8687,95
2018-03-23,ir,6060,4847,8489,95
2018-03-24,ir,6278,5339,10040,95
2018-03-25,ir,6839,6812,10514,95
2018-03-26,ir,6883,5851,10103,95
2018-03-27,ir,6839,5001,8141,96
2018-03-28,ir,6617,4785,8306,95
2018-03-29,ir,6493,4002,8221,93
2018-03-30,ir,6243,3511,8246,95
2018-03-31,ir,6370,4072,8043,94
2018-04-01,ir,6509,4912,8723,94
2018-04-02,ir,6785,4463,9493,95
2018-04-03,ir,8715,4521,9488,95
2018-04-04,ir,9220,3637,9465,93
2018-04-05,ir,7667,2813,10763,94
2018-04-06,ir,7873,2690,10531,93
2018-04-07,ir,9996,3711,9394,93
2018-04-08,ir,10245,3995,9341,93
2018-04-09,ir,9617,3922,9911,94
2018-04-10,ir,10088,5779,11896,95
2018-04-11,ir,8624,6795,11646,95
2018-04-12,ir,7689,6043,9417,94
2018-04-13,ir,7159,5184,10383,95
2018-04-14,ir,7886,6243,14147,94
2018-04-15,ir,10457,7371,13677,94
2018-04-16,ir,10564,4823,15577,94
2018-04-17,ir,11496,7285,13707,94
2018-04-18,ir,10322,5790,12043,95
2018-04-19,ir,8465,4330,11753,94
2018-04-20,ir,8658,3771,12002,94
2018-04-21,ir,9389,5260,10952,94
2018-04-22,ir,9166,6666,14167,95
2018-04-23,ir,9684,5744,15964,95
2018-04-24,ir,9327,6617,16836,93
2018-04-25,ir,8895,7447,14043,94
2018-04-26,ir,7924,6588,10909,94
2018-04-27,ir,8346,6502,10716,95
2018-04-28,ir,10138,6543,11919,95
2018-04-29,ir,9871,6373,11796,95
2018-04-30,ir,10068,6432,12485,95
2018-05-01,ir,7489,5009,12647,94
2018-05-02,ir,5520,6256,11481,93
2018-05-03,ir,4825,5230,10350,94
2018-05-04,ir,4181,6048,10906,95
2018-05-05,ir,5247,6932,14062,94
2018-05-06,ir,5029,6702,13382,95
2018-05-07,ir,4726,6422,14471,94
2018-05-08,ir,5232,3628,12627,93
2018-05-09,ir,4359,3679,7660,91
2018-05-10,ir,4288,3215,6661,94
2018-05-11,ir,4023,2779,5921,94
2018-05-12,ir,5104,2739,8256,95
