#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2017-04-27&end=2017-07-26&server=onion&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2017-04-27,51200,op-hk,onion,5.24,5.67,6.45
2017-04-27,51200,op-nl,onion,1.8,2.41,3.49
2017-04-27,51200,op-us,onion,2.51,3.54,4.3
2017-04-28,51200,op-hk,onion,5.145,5.65,6.225
2017-04-28,51200,op-nl,onion,1.58,2.27,2.84
2017-04-28,51200,op-us,onion,2.332,2.865,3.357
2017-04-29,51200,op-hk,onion,5.1,5.69,6.592
2017-04-29,51200,op-nl,onion,1.495,2.2,2.98
2017-04-29,51200,op-us,onion,2.43,2.79,3.65
2017-04-30,51200,op-hk,onion,4.9,5.47,5.92
2017-04-30,51200,op-nl,onion,1.61,2.205,2.942
2017-04-30,51200,op-us,onion,2.305,2.84,3.715
2017-05-01,51200,op-hk,onion,5.265,5.75,6.26
2017-05-01,51200,op-nl,onion,1.74,2.32,3.2
2017-05-01,51200,op-us,onion,2.37,2.89,3.555
2017-05-02,51200,op-hk,onion,5.252,5.65,6.277
2017-05-02,51200,op-nl,onion,1.555,2.075,3.275
2017-05-02,51200,op-us,onion,2.4,2.76,3.58
2017-05-03,51200,op-hk,onion,5.352,5.8,6.267
2017-05-03,51200,op-nl,onion,1.675,2.36,3.012
2017-05-03,51200,op-us,onion,2.577,3.09,3.887
2017-05-04,51200,op-hk,onion,5.04,5.55,6.08
2017-05-04,51200,op-nl,onion,1.675,2.36,3.125
2017-05-04,51200,op-us,onion,2.45,2.95,3.637
2017-05-05,51200,op-hk,onion,5.172,5.765,6.507
2017-05-05,51200,op-nl,onion,1.93,2.61,3.65
2017-05-05,51200,op-us,onion,2.43,2.85,3.58
2017-05-06,51200,op-hk,onion,5.19,5.63,6.15
2017-05-06,51200,op-nl,onion,1.745,2.58,3.455
2017-05-06,51200,op-us,onion,2.61,3.02,3.54
2017-05-07,51200,op-hk,onion,5.11,5.745,6.282
2017-05-07,51200,op-nl,onion,1.865,2.23,3.37
2017-05-07,51200,op-us,onion,2.78,3.36,4.14
2017-05-08,51200,op-hk,onion,5.15,5.65,6.41
2017-05-08,51200,op-nl,onion,1.745,2.27,3.04
2017-05-08,51200,op-us,onion,2.45,2.96,3.89
2017-05-09,51200,op-hk,onion,4.85,5.53,6.1
2017-05-09,51200,op-nl,onion,1.96,2.78,3.905
2017-05-09,51200,op-us,onion,2.68,3.25,4.06
2017-05-10,51200,op-hk,onion,4.99,5.77,6.717
2017-05-10,51200,op-nl,onion,1.42,2.02,2.61
2017-05-10,51200,op-us,onion,2.61,3.12,4.15
2017-05-11,51200,op-hk,onion,5.152,6.115,7.672
2017-05-11,51200,op-nl,onion,1.805,2.42,3.3
2017-05-11,51200,op-us,onion,2.57,3.13,3.73
2017-05-12,51200,op-hk,onion,5.04,5.63,6.325
2017-05-12,51200,op-nl,onion,1.527,2.27,2.89
2017-05-12,51200,op-us,onion,2.51,3.04,3.58
2017-05-13,51200,op-hk,onion,5.14,5.61,6.355
2017-05-13,51200,op-nl,onion,1.655,2.31,2.905
2017-05-13,51200,op-us,onion,2.53,3.02,3.84
2017-05-14,51200,op-hk,onion,4.96,5.53,6.237
2017-05-14,51200,op-nl,onion,1.68,2.27,3.15
2017-05-14,51200,op-us,onion,2.605,3.23,4.05
2017-05-15,51200,op-hk,onion,4.93,5.465,6.05
2017-05-15,51200,op-nl,onion,1.617,2.08,2.777
2017-05-15,51200,op-us,onion,2.485,3.13,3.965
2017-05-16,51200,op-hk,onion,5,5.53,6.23
2017-05-16,51200,op-nl,onion,1.6,2.28,3.03
2017-05-16,51200,op-us,onion,2.585,3.32,4.01
2017-05-17,51200,op-hk,onion,4.82,5.365,6.04
2017-05-17,51200,op-nl,onion,1.67,2.38,3.225
2017-05-17,51200,op-us,onion,2.635,3.135,3.982
2017-05-18,51200,op-hk,onion,5.01,5.44,6.17
2017-05-18,51200,op-nl,onion,1.55,1.95,2.65
2017-05-18,51200,op-us,onion,2.377,2.91,3.67
2017-05-19,51200,op-hk,onion,4.85,5.4,6.005
2017-05-19,51200,op-nl,onion,1.71,2.31,3.18
2017-05-19,51200,op-us,onion,2.52,2.97,3.615
2017-05-20,51200,op-hk,onion,4.935,5.38,6.165
2017-05-20,51200,op-nl,onion,1.61,2.31,2.95
2017-05-20,51200,op-us,onion,2.605,3.015,3.747
2017-05-21,51200,op-hk,onion,4.94,5.57,6.27
2017-05-21,51200,op-nl,onion,2.16,2.64,3.545
2017-05-21,51200,op-us,onion,2.71,3.31,3.92
2017-05-22,51200,op-hk,onion,5.31,5.9,6.9
2017-05-22,51200,op-nl,onion,1.902,2.5,3.79
2017-05-22,51200,op-us,onion,2.66,3.16,3.905
2017-05-23,51200,op-hk,onion,5.245,5.73,6.415
2017-05-23,51200,op-nl,onion,1.81,2.49,3.41
2017-05-23,51200,op-us,onion,2.71,3.215,3.935
2017-05-24,51200,op-hk,onion,5.04,5.7,6.602
2017-05-24,51200,op-nl,onion,1.792,2.41,3.065
2017-05-24,51200,op-us,onion,2.795,3.41,4.49
2017-05-25,51200,op-hk,onion,5.545,6.31,7.272
2017-05-25,51200,op-nl,onion,1.8,2.21,2.905
2017-05-25,51200,op-us,onion,2.675,3.28,4.355
2017-05-26,51200,op-hk,onion,5.492,6.01,6.7
2017-05-26,51200,op-nl,onion,1.53,2.22,2.89
2017-05-26,51200,op-us,onion,2.777,3.385,4.4
2017-05-27,51200,op-hk,onion,5.187,5.65,6.295
2017-05-27,51200,op-nl,onion,1.52,2.07,2.76
2017-05-27,51200,op-us,onion,2.57,3.12,3.835
2017-05-28,51200,op-hk,onion,5.477,6.09,7.307
2017-05-28,51200,op-nl,onion,1.59,2.03,2.767
2017-05-28,51200,op-us,onion,2.51,2.985,3.792
2017-05-29,51200,op-hk,onion,5.22,5.73,6.53
2017-05-29,51200,op-nl,onion,1.682,2.465,3.272
2017-05-29,51200,op-us,onion,2.667,3.19,3.992
2017-05-30,51200,op-hk,onion,4.98,5.57,6.08
2017-05-30,51200,op-nl,onion,1.59,2.1,2.7
2017-05-30,51200,op-us,onion,2.72,3.38,3.975
2017-05-31,51200,op-hk,onion,5.15,5.68,6.46
2017-05-31,51200,op-nl,onion,1.705,2.38,3.07
2017-05-31,51200,op-us,onion,2.472,2.93,3.512
2017-06-01,51200,op-hk,onion,5.03,5.42,6
2017-06-01,51200,op-nl,onion,1.775,2.47,3.127
2017-06-01,51200,op-us,onion,2.51,2.89,3.69
2017-06-02,51200,op-hk,onion,5.26,5.995,6.755
2017-06-02,51200,op-nl,onion,1.79,2.44,3.15
2017-06-02,51200,op-us,onion,2.76,3.15,3.955
2017-06-03,51200,op-hk,onion,5.155,5.83,6.63
2017-06-03,51200,op-nl,onion,2.017,2.525,3.857
2017-06-03,51200,op-us,onion,2.725,3.3,3.83
2017-06-04,51200,op-hk,onion,5.18,5.6,6.5
2017-06-04,51200,op-nl,onion,1.705,2.51,3.33
2017-06-04,51200,op-us,onion,2.63,3.15,3.98
2017-06-05,51200,op-hk,onion,5.17,5.71,6.56
2017-06-05,51200,op-nl,onion,1.71,2.325,3.162
2017-06-05,51200,op-us,onion,2.77,3.28,4.195
2017-06-06,51200,op-hk,onion,5.22,5.72,6.39
2017-06-06,51200,op-us,onion,2.67,3.29,4.015
2017-06-07,51200,op-hk,onion,5.03,5.75,7.1
2017-06-07,51200,op-us,onion,2.49,3.12,4.01
2017-06-08,51200,op-hk,onion,5.027,5.865,6.42
2017-06-08,51200,op-us,onion,2.56,3.11,3.86
2017-06-09,51200,op-hk,onion,5.347,5.905,7.162
2017-06-09,51200,op-us,onion,2.657,3.19,4.007
2017-06-10,51200,op-hk,onion,5.247,5.66,6.252
2017-06-10,51200,op-us,onion,2.81,3.52,4.24
2017-06-11,51200,op-hk,onion,5.14,5.62,6.24
2017-06-11,51200,op-us,onion,2.67,3.4,4.34
2017-06-12,51200,op-hk,onion,5.072,5.86,7.532
2017-06-12,51200,op-us,onion,2.585,3.25,3.94
2017-06-13,51200,op-hk,onion,5.145,5.64,6.69
2017-06-13,51200,op-us,onion,2.69,3.01,3.84
2017-06-14,51200,op-hk,onion,5.19,5.83,6.26
2017-06-14,51200,op-us,onion,2.85,3.47,4.335
2017-06-15,51200,op-hk,onion,5.062,5.655,6.285
2017-06-15,51200,op-nl,onion,1.64,2.11,3.17
2017-06-15,51200,op-us,onion,2.63,3.04,3.77
2017-06-16,51200,op-hk,onion,5.16,5.76,6.57
2017-06-16,51200,op-nl,onion,1.975,2.53,3.255
2017-06-16,51200,op-us,onion,2.67,3.33,3.782
2017-06-17,51200,op-hk,onion,5,5.625,6.415
2017-06-17,51200,op-nl,onion,1.702,2.24,3.017
2017-06-17,51200,op-us,onion,2.632,3.245,3.935
2017-06-18,51200,op-hk,onion,5.322,5.9,6.86
2017-06-18,51200,op-nl,onion,1.75,2.23,3.025
2017-06-18,51200,op-us,onion,2.61,3.09,3.86
2017-06-19,51200,op-hk,onion,5.015,5.615,6.252
2017-06-19,51200,op-nl,onion,1.62,2.325,3.117
2017-06-19,51200,op-us,onion,2.72,3.29,4.11
2017-06-20,51200,op-hk,onion,5.137,5.5,6.185
2017-06-20,51200,op-nl,onion,1.78,2.28,3.25
2017-06-20,51200,op-us,onion,2.62,3.065,3.907
2017-06-21,51200,op-hk,onion,4.93,5.43,6.23
2017-06-21,51200,op-nl,onion,1.62,2.305,3.25
2017-06-21,51200,op-us,onion,2.61,3.455,4.377
2017-06-22,51200,op-hk,onion,5.03,5.685,6.23
2017-06-22,51200,op-nl,onion,1.785,2.52,3.565
2017-06-22,51200,op-us,onion,2.765,3.62,4.645
2017-06-23,51200,op-hk,onion,5.032,5.73,6.565
2017-06-23,51200,op-nl,onion,1.595,2.28,3.215
2017-06-23,51200,op-us,onion,2.76,3.37,3.95
2017-06-24,51200,op-hk,onion,5.452,5.88,6.707
2017-06-24,51200,op-nl,onion,1.8,2.505,3.635
2017-06-24,51200,op-us,onion,2.57,3.03,3.9
2017-06-25,51200,op-hk,onion,5.02,5.625,6.37
2017-06-25,51200,op-nl,onion,1.81,2.59,3.502
2017-06-25,51200,op-us,onion,2.7,3.1,3.77
2017-06-26,51200,op-hk,onion,5.2,5.835,6.52
2017-06-26,51200,op-nl,onion,1.79,2.405,2.935
2017-06-26,51200,op-us,onion,2.62,3.11,3.74
2017-06-27,51200,op-hk,onion,4.885,5.46,6.347
2017-06-27,51200,op-nl,onion,1.69,2.26,3.14
2017-06-27,51200,op-us,onion,2.58,3.07,4.24
2017-06-28,51200,op-hk,onion,5.01,5.5,6.02
2017-06-28,51200,op-nl,onion,1.847,2.715,3.985
2017-06-28,51200,op-us,onion,2.685,3.355,4.032
2017-06-29,51200,op-hk,onion,5.225,5.89,6.605
2017-06-29,51200,op-nl,onion,1.57,2.345,3.037
2017-06-29,51200,op-us,onion,2.77,3.16,3.75
2017-06-30,51200,op-hk,onion,5.375,5.9,6.94
2017-06-30,51200,op-nl,onion,1.75,2.31,2.84
2017-06-30,51200,op-us,onion,2.747,3.26,4.052
2017-07-01,51200,op-hk,onion,5.24,5.77,6.81
2017-07-01,51200,op-nl,onion,1.62,2.27,3.21
2017-07-01,51200,op-us,onion,2.7,3.32,4.13
2017-07-02,51200,op-hk,onion,5.087,5.53,6.18
2017-07-02,51200,op-nl,onion,1.46,2.19,2.95
2017-07-02,51200,op-us,onion,2.62,3.06,3.815
2017-07-03,51200,op-hk,onion,5.042,5.705,6.247
2017-07-03,51200,op-nl,onion,1.82,2.32,2.81
2017-07-03,51200,op-us,onion,2.635,3.13,3.95
2017-07-04,51200,op-hk,onion,5.207,5.95,6.72
2017-07-04,51200,op-nl,onion,1.517,1.995,2.85
2017-07-04,51200,op-us,onion,2.56,3.285,4.205
2017-07-05,51200,op-hk,onion,4.99,5.61,6.41
2017-07-05,51200,op-nl,onion,1.6,2.25,2.77
2017-07-05,51200,op-us,onion,2.437,2.805,3.455
2017-07-06,51200,op-hk,onion,5.23,5.975,6.73
2017-07-06,51200,op-nl,onion,1.577,2.395,3.317
2017-07-06,51200,op-us,onion,2.6,3,3.93
2017-07-07,51200,op-hk,onion,5.087,5.645,6.38
2017-07-07,51200,op-nl,onion,1.505,2.23,3.09
2017-07-07,51200,op-us,onion,2.532,2.98,3.757
2017-07-08,51200,op-hk,onion,4.97,5.56,6.12
2017-07-08,51200,op-nl,onion,1.56,2.1,2.702
2017-07-08,51200,op-us,onion,2.502,2.96,3.502
2017-07-09,51200,op-hk,onion,5.33,5.95,6.87
2017-07-09,51200,op-nl,onion,1.562,2.125,2.75
2017-07-09,51200,op-us,onion,2.54,3.13,3.71
2017-07-10,51200,op-hk,onion,5.39,6.105,6.93
2017-07-10,51200,op-nl,onion,1.515,2.115,2.88
2017-07-10,51200,op-us,onion,2.625,3.18,3.87
2017-07-11,51200,op-hk,onion,5.14,5.59,6.82
2017-07-11,51200,op-nl,onion,1.83,2.23,3.065
2017-07-11,51200,op-us,onion,2.757,3.255,3.867
2017-07-12,51200,op-hk,onion,5.17,5.62,6.41
2017-07-12,51200,op-nl,onion,1.39,2.05,2.81
2017-07-12,51200,op-us,onion,,,
2017-07-13,51200,op-hk,onion,5.535,6.21,7.155
2017-07-13,51200,op-nl,onion,1.5,2.07,2.74
2017-07-13,51200,op-us,onion,,,
2017-07-14,51200,op-hk,onion,5.302,6.04,6.88
2017-07-14,51200,op-nl,onion,1.49,2,2.71
2017-07-14,51200,op-us,onion,,,
2017-07-15,51200,op-hk,onion,5.125,5.71,6.36
2017-07-15,51200,op-nl,onion,1.435,2.185,3.03
2017-07-15,51200,op-us,onion,,,
2017-07-16,51200,op-hk,onion,5.13,5.81,6.65
2017-07-16,51200,op-nl,onion,1.58,2.255,2.917
2017-07-16,51200,op-us,onion,,,
2017-07-17,51200,op-hk,onion,5.255,5.68,6.407
2017-07-17,51200,op-nl,onion,1.77,2.33,2.89
2017-07-17,51200,op-us,onion,,,
2017-07-18,51200,op-hk,onion,5.22,5.76,6.565
2017-07-18,51200,op-nl,onion,1.61,2.14,3.142
2017-07-18,51200,op-us,onion,,,
2017-07-19,51200,op-hk,onion,5.305,5.75,6.635
2017-07-19,51200,op-nl,onion,1.75,2.33,3.067
2017-07-19,51200,op-us,onion,,,
2017-07-20,51200,op-hk,onion,5.2,5.84,6.695
2017-07-20,51200,op-nl,onion,1.572,1.97,2.72
2017-07-20,51200,op-us,onion,,,
2017-07-21,51200,op-hk,onion,5.16,5.74,6.542
2017-07-21,51200,op-nl,onion,1.707,2.37,3.215
2017-07-21,51200,op-us,onion,,,
2017-07-22,51200,op-hk,onion,5.19,5.81,6.45
2017-07-22,51200,op-nl,onion,1.62,2.24,2.99
2017-07-22,51200,op-us,onion,,,
2017-07-23,51200,op-hk,onion,5.38,5.95,6.8
2017-07-23,51200,op-nl,onion,1.48,2.15,2.802
2017-07-23,51200,op-us,onion,,,
2017-07-24,51200,op-hk,onion,5.302,5.815,6.64
2017-07-24,51200,op-nl,onion,1.51,2.19,2.88
2017-07-24,51200,op-us,onion,,,
2017-07-25,51200,op-hk,onion,5.19,6.02,7.1
2017-07-25,51200,op-nl,onion,1.63,2.27,2.98
2017-07-25,51200,op-us,onion,,,
2017-07-26,51200,op-hk,onion,5.51,5.79,6.537
2017-07-26,51200,op-nl,onion,1.472,2.19,2.937
2017-07-26,51200,op-us,onion,,,
