#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=cd&end=2017-10-01&start=2017-06-01
#
date,country,users,frac
2017-06-01,cd,10,56
2017-06-02,cd,10,59
2017-06-03,cd,6,59
2017-06-04,cd,8,59
2017-06-05,cd,14,56
2017-06-06,cd,11,58
2017-06-07,cd,12,59
2017-06-08,cd,11,61
2017-06-09,cd,12,59
2017-06-10,cd,6,52
2017-06-11,cd,6,50
2017-06-12,cd,9,59
2017-06-13,cd,8,60
2017-06-14,cd,6,60
2017-06-15,cd,11,59
2017-06-16,cd,10,51
2017-06-17,cd,6,56
2017-06-18,cd,4,59
2017-06-19,cd,4,59
2017-06-20,cd,4,57
2017-06-21,cd,5,61
2017-06-22,cd,4,64
2017-06-23,cd,4,64
2017-06-24,cd,5,63
2017-06-25,cd,7,64
2017-06-26,cd,8,66
2017-06-27,cd,6,62
2017-06-28,cd,5,63
2017-06-29,cd,5,67
2017-06-30,cd,6,65
2017-07-01,cd,6,65
2017-07-02,cd,5,66
2017-07-03,cd,4,67
2017-07-04,cd,4,67
2017-07-05,cd,4,67
2017-07-06,cd,6,67
2017-07-07,cd,6,63
2017-07-08,cd,3,61
2017-07-09,cd,4,67
2017-07-10,cd,6,71
2017-07-11,cd,5,65
2017-07-12,cd,4,64
2017-07-13,cd,4,64
2017-07-14,cd,4,64
2017-07-15,cd,5,63
2017-07-16,cd,5,68
2017-07-17,cd,7,68
2017-07-18,cd,7,68
2017-07-19,cd,4,68
2017-07-20,cd,4,69
2017-07-21,cd,5,68
2017-07-22,cd,4,67
2017-07-23,cd,3,68
2017-07-24,cd,4,66
2017-07-25,cd,4,64
2017-07-26,cd,5,62
2017-07-27,cd,5,71
2017-07-28,cd,4,67
2017-07-29,cd,3,65
2017-07-30,cd,4,68
2017-07-31,cd,4,68
2017-08-01,cd,4,54
2017-08-02,cd,3,71
2017-08-03,cd,3,69
2017-08-04,cd,3,67
2017-08-05,cd,2,68
2017-08-06,cd,3,70
2017-08-07,cd,6,74
2017-08-08,cd,16,71
2017-08-09,cd,25,68
2017-08-10,cd,27,68
2017-08-11,cd,23,65
2017-08-12,cd,13,66
2017-08-13,cd,14,35
2017-08-16,cd,12,68
2017-08-17,cd,11,70
2017-08-18,cd,12,70
2017-08-19,cd,12,69
2017-08-20,cd,7,69
2017-08-21,cd,7,70
2017-08-22,cd,10,71
2017-08-23,cd,11,71
2017-08-24,cd,8,70
2017-08-25,cd,6,70
2017-08-26,cd,8,69
2017-08-27,cd,6,61
2017-08-28,cd,6,68
2017-08-29,cd,8,67
2017-08-30,cd,9,69
2017-08-31,cd,8,65
2017-09-01,cd,6,59
2017-09-02,cd,9,59
2017-09-03,cd,10,46
2017-09-04,cd,10,48
2017-09-05,cd,11,53
2017-09-06,cd,10,54
2017-09-07,cd,9,53
2017-09-08,cd,10,52
2017-09-09,cd,9,52
2017-09-10,cd,7,52
2017-09-11,cd,7,52
2017-09-12,cd,8,51
2017-09-13,cd,10,51
2017-09-14,cd,7,51
2017-09-16,cd,12,43
2017-09-17,cd,10,53
2017-09-18,cd,8,53
2017-09-19,cd,8,52
2017-09-20,cd,6,65
2017-09-21,cd,6,66
2017-09-22,cd,7,65
2017-09-23,cd,7,69
2017-09-24,cd,5,66
2017-09-25,cd,6,59
2017-09-26,cd,7,69
2017-09-27,cd,9,69
2017-09-28,cd,9,68
2017-09-29,cd,8,69
2017-09-30,cd,8,68
2017-10-01,cd,7,66
