#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-28&end=2024-04-27&country=us&events=off
#
date,country,users,lower,upper,frac
2024-01-28,us,857141,650936,1044259,71
2024-01-29,us,854041,701461,998487,72
2024-01-30,us,862411,697710,1013038,69
2024-01-31,us,865111,387029,1409714,69
2024-02-01,us,880668,192057,1720358,69
2024-02-02,us,902779,641351,1155408,69
2024-02-03,us,887504,694082,1092690,69
2024-02-04,us,894337,736229,1058676,67
2024-02-05,us,744486,657491,1081096,72
2024-02-06,us,555919,675863,1123803,70
2024-02-07,us,468578,643249,1106074,72
2024-02-08,us,394113,360380,1234845,77
2024-02-09,us,397851,440657,1282783,76
2024-02-10,us,396251,578851,1183451,75
2024-02-11,us,399085,588419,1080682,75
2024-02-12,us,395027,475884,1005758,74
2024-02-13,us,425668,324780,771585,70
2024-02-14,us,430653,330951,624558,70
2024-02-15,us,415081,325833,510775,70
2024-02-16,us,408166,262796,539466,69
2024-02-17,us,385538,274548,527945,69
2024-02-18,us,420797,314503,568993,67
2024-02-19,us,425718,331738,559436,67
2024-02-20,us,367640,234583,557452,78
2024-02-21,us,396160,297650,577031,72
2024-02-22,us,398870,335885,529030,71
2024-02-23,us,392035,334046,532940,68
2024-02-24,us,359354,303826,484956,74
2024-02-25,us,388009,316793,553060,70
2024-02-26,us,384906,316308,513748,72
2024-02-27,us,369594,295114,455351,77
2024-02-28,us,369942,296159,459188,75
2024-02-29,us,376395,267903,445084,79
2024-03-01,us,409467,247100,507769,72
2024-03-02,us,385207,285024,426134,73
2024-03-03,us,364890,238005,474615,76
2024-03-04,us,382915,206518,513743,76
2024-03-05,us,406123,262195,498428,75
2024-03-06,us,389293,286926,453675,75
2024-03-07,us,390857,318152,493995,73
2024-03-08,us,420058,329914,526491,70
2024-03-09,us,419298,332034,492388,72
2024-03-10,us,445036,348914,526392,66
2024-03-11,us,444531,351399,533433,67
2024-03-12,us,427624,313644,535638,71
2024-03-13,us,425087,311857,520056,73
2024-03-14,us,435703,306076,535073,69
2024-03-15,us,438062,285642,583291,69
2024-03-16,us,423263,294287,573857,69
2024-03-17,us,430243,298452,564203,66
2024-03-18,us,430216,282879,558316,69
2024-03-19,us,494263,301005,654134,64
2024-03-20,us,455853,337858,551992,67
2024-03-21,us,429964,312476,545026,69
2024-03-22,us,408967,306226,514910,72
2024-03-23,us,409336,298584,508397,70
2024-03-24,us,439851,318280,556030,65
2024-03-25,us,452550,322878,590687,64
2024-03-26,us,435169,337918,573274,65
2024-03-27,us,415262,300265,556530,70
2024-03-28,us,426649,335517,544642,66
2024-03-29,us,416158,269956,563131,68
2024-03-30,us,416953,304620,524480,68
2024-03-31,us,386007,291139,480239,72
2024-04-01,us,409872,310441,518257,68
2024-04-02,us,417453,300485,554168,68
2024-04-03,us,405228,238498,578854,71
2024-04-04,us,410791,266128,553661,68
2024-04-05,us,422847,227006,624254,67
2024-04-06,us,417881,232739,579708,71
2024-04-07,us,436586,245595,556920,69
2024-04-08,us,449880,212431,571017,70
2024-04-09,us,432667,198401,531311,72
2024-04-10,us,478545,241263,557823,70
2024-04-11,us,500915,276501,548417,68
2024-04-12,us,485108,291414,540242,65
2024-04-13,us,442591,212539,621667,65
2024-04-14,us,434808,252346,626029,67
2024-04-15,us,440362,314603,624387,69
2024-04-16,us,435315,243230,728278,69
2024-04-17,us,420221,332010,652573,66
2024-04-18,us,390343,291007,723098,69
2024-04-19,us,404999,247100,751414,68
2024-04-20,us,467816,225575,714925,68
2024-04-21,us,449453,248404,618455,72
2024-04-22,us,400281,226228,661771,76
2024-04-23,us,396627,230887,641115,74
2024-04-24,us,363186,267971,491258,80
2024-04-25,us,372663,265376,463764,77
2024-04-26,us,409963,302631,490691,74
2024-04-27,us,443032,360661,573704,71
