#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-02-10&end=2016-08-25&country=kz&events=off
#
date,country,users,lower,upper,frac
2016-02-10,kz,8017,6321,10380,71
2016-02-11,kz,7561,6242,10329,71
2016-02-12,kz,7681,6654,10239,69
2016-02-13,kz,7775,6712,9990,69
2016-02-14,kz,7768,6051,9822,69
2016-02-15,kz,7891,6122,10225,69
2016-02-16,kz,7842,6008,10681,68
2016-02-17,kz,7796,5606,11112,68
2016-02-18,kz,7831,6051,9412,69
2016-02-19,kz,8253,6034,9520,70
2016-02-20,kz,8883,6269,9594,71
2016-02-21,kz,8839,6466,9567,70
2016-02-22,kz,9121,6460,9354,69
2016-02-23,kz,9787,6288,9012,70
2016-02-24,kz,9599,6046,9173,71
2016-02-25,kz,10080,6712,8749,70
2016-02-26,kz,9888,6890,9412,70
2016-02-27,kz,10057,7539,10222,70
2016-02-28,kz,9994,7246,10181,71
2016-02-29,kz,10055,7495,10672,71
2016-03-01,kz,9892,8418,11449,68
2016-03-02,kz,9731,8511,12123,65
2016-03-03,kz,9157,8717,11743,69
2016-03-04,kz,9737,8391,11503,70
2016-03-05,kz,10235,8218,11861,71
2016-03-06,kz,10612,7765,12361,70
2016-03-07,kz,10305,7950,12270,69
2016-03-08,kz,10245,7454,11683,71
2016-03-09,kz,14112,7298,10749,70
2016-03-10,kz,16222,7392,10696,70
2016-03-11,kz,15894,8007,11272,71
2016-03-12,kz,16028,7960,12430,71
2016-03-13,kz,15070,8173,12807,71
2016-03-14,kz,11160,7870,12577,70
2016-03-15,kz,9743,8357,12713,71
2016-03-16,kz,8663,11972,16049,71
2016-03-17,kz,8594,13862,18716,69
2016-03-18,kz,9789,13661,18024,67
2016-03-19,kz,10121,13724,18108,70
2016-03-20,kz,9910,12386,17652,71
2016-03-21,kz,9596,9050,13349,71
2016-03-22,kz,9166,7808,11414,71
2016-03-23,kz,9350,6612,10550,71
2016-03-24,kz,9389,6132,10575,70
2016-03-25,kz,9081,6620,12283,70
2016-03-26,kz,8893,7188,12077,72
2016-03-27,kz,8874,7129,12090,71
2016-03-28,kz,9035,6981,12121,70
2016-03-29,kz,8885,7422,11168,71
2016-03-30,kz,8938,7291,11729,71
2016-03-31,kz,8924,7204,11840,71
2016-04-01,kz,8872,6474,12529,71
2016-04-02,kz,8988,6853,12061,70
2016-04-03,kz,8796,6994,11589,71
2016-04-04,kz,8711,6917,11622,71
2016-04-05,kz,8744,6911,11273,70
2016-04-06,kz,8713,7415,10596,70
2016-04-07,kz,8846,7447,10946,70
2016-04-08,kz,8834,7604,10532,70
2016-04-09,kz,8693,7167,10756,71
2016-04-10,kz,8831,6832,10950,71
2016-04-11,kz,8719,6743,10346,71
2016-04-12,kz,8544,6821,10093,71
2016-04-13,kz,8581,7070,9961,71
2016-04-14,kz,8529,7337,9804,72
2016-04-15,kz,8575,7413,9764,71
2016-04-16,kz,8604,6981,10222,71
2016-04-17,kz,8593,6850,10582,71
2016-04-18,kz,8749,7573,9961,70
2016-04-19,kz,8682,7259,10237,70
2016-04-20,kz,8104,7380,10021,70
2016-04-21,kz,7781,7278,9908,71
2016-04-22,kz,7579,7099,9934,71
2016-04-23,kz,7561,7082,10220,71
2016-04-24,kz,7679,7006,10477,70
2016-04-25,kz,7623,6855,10920,70
2016-04-26,kz,7522,6896,10807,70
2016-04-27,kz,7452,6342,10057,71
2016-04-28,kz,7631,6025,9869,71
2016-04-29,kz,8804,5674,9994,70
2016-04-30,kz,9379,5675,9530,70
2016-05-01,kz,9502,5387,9759,70
2016-05-02,kz,10184,5269,9772,70
2016-05-03,kz,9939,6095,8834,69
2016-05-04,kz,9403,6007,9107,69
2016-05-05,kz,9180,5954,9379,70
2016-05-06,kz,9673,6823,10673,69
2016-05-07,kz,10761,7079,11910,71
2016-05-08,kz,11288,7120,12026,71
2016-05-09,kz,11034,7456,13189,71
2016-05-10,kz,10590,8001,12066,70
2016-05-11,kz,10764,7505,11179,70
2016-05-12,kz,10959,7224,10973,72
2016-05-13,kz,10849,7820,11841,70
2016-05-14,kz,11498,8563,13292,71
2016-05-15,kz,11719,9213,13715,71
2016-05-16,kz,14912,8608,13794,71
2016-05-17,kz,15360,8634,13033,69
2016-05-18,kz,13440,8643,13275,71
2016-05-19,kz,13853,9275,13139,71
2016-05-20,kz,13776,8680,13055,71
2016-05-21,kz,14281,9136,13706,71
2016-05-22,kz,13741,9417,14138,71
2016-05-23,kz,14096,12164,17405,72
2016-05-24,kz,16643,12243,18247,71
2016-05-25,kz,14013,11173,15455,72
2016-05-26,kz,11478,11305,16235,70
2016-05-27,kz,9033,10569,16952,72
2016-05-28,kz,8448,10839,17897,72
2016-05-29,kz,8984,10170,17594,72
2016-05-30,kz,8645,11487,17169,71
2016-05-31,kz,9594,13545,19761,72
2016-06-01,kz,9274,11843,16638,70
2016-06-02,kz,3974,9234,14067,71
2016-06-03,kz,3204,7544,10870,70
2016-06-04,kz,3373,7007,10320,69
2016-06-05,kz,3927,7432,10757,69
2016-06-06,kz,4162,7127,10296,69
2016-06-07,kz,4958,7826,11431,69
2016-06-08,kz,5648,7683,10907,70
2016-06-09,kz,5522,3135,4841,70
2016-06-10,kz,5499,2435,3897,70
2016-06-11,kz,5559,2591,4132,70
2016-06-12,kz,5159,3010,4799,71
2016-06-13,kz,3490,3308,4983,71
2016-06-14,kz,2138,4106,5856,71
2016-06-15,kz,1872,4607,6745,71
2016-06-16,kz,3225,4485,6599,71
2016-06-17,kz,2492,4463,6663,71
2016-06-18,kz,1711,4528,6616,71
2016-06-19,kz,1722,4034,6286,71
2016-06-20,kz,1871,2730,4218,72
2016-06-21,kz,1679,1664,2578,72
2016-06-22,kz,1655,1476,2185,72
2016-06-23,kz,2821,2420,3986,70
2016-06-24,kz,2304,1866,3076,70
2016-06-25,kz,1460,1147,2214,70
2016-06-26,kz,1456,1201,2236,71
2016-06-27,kz,1562,1360,2409,71
2016-06-28,kz,1619,1251,2162,69
2016-06-29,kz,1610,1295,2044,70
2016-06-30,kz,1574,2224,3430,71
2016-07-01,kz,1524,1721,2908,70
2016-07-02,kz,1548,1095,1868,69
2016-07-03,kz,1767,1054,1883,70
2016-07-04,kz,2466,1063,2089,69
2016-07-05,kz,1930,1129,2147,70
2016-07-06,kz,1622,1184,2038,71
2016-07-07,kz,1711,1179,1985,72
2016-07-08,kz,1680,1045,2030,73
2016-07-09,kz,1620,1119,2059,71
2016-07-10,kz,1623,1289,2328,70
2016-07-11,kz,1529,1847,3171,72
2016-07-12,kz,1507,1323,2697,71
2016-07-13,kz,1928,1162,2244,72
2016-07-14,kz,2213,1247,2305,72
2016-07-15,kz,2291,1166,2366,71
2016-07-16,kz,2255,1126,2099,72
2016-07-17,kz,2222,1110,2082,72
2016-07-18,kz,2333,1114,1945,72
2016-07-19,kz,2380,1113,1839,71
2016-07-20,kz,2281,1315,2357,72
2016-07-21,kz,1975,1682,2644,72
2016-07-22,kz,1734,1838,2675,72
2016-07-23,kz,1563,1599,3042,72
2016-07-24,kz,1580,1690,2969,72
2016-07-25,kz,1608,1852,2897,72
2016-07-26,kz,1546,1897,3006,71
2016-07-27,kz,1911,1754,3141,71
2016-07-28,kz,3123,1432,2749,72
2016-07-29,kz,2259,1293,2302,71
2016-07-30,kz,1446,1207,1981,72
2016-07-31,kz,1510,1232,1951,72
2016-08-01,kz,1552,1251,1997,72
2016-08-02,kz,1636,1203,1923,70
2016-08-03,kz,1628,1475,2347,68
2016-08-04,kz,1563,2381,3856,70
2016-08-05,kz,1516,1713,2725,71
2016-08-06,kz,1548,1032,1847,72
2016-08-07,kz,1511,1113,1867,73
2016-08-08,kz,1570,1167,1870,72
2016-08-09,kz,1561,1226,1951,73
2016-08-10,kz,1842,1172,2054,73
2016-08-11,kz,2381,1165,1913,74
2016-08-12,kz,2416,1049,1931,74
2016-08-13,kz,1908,1089,1985,74
2016-08-14,kz,1870,1023,1914,74
2016-08-15,kz,1947,941,2047,74
2016-08-16,kz,1805,1048,1973,75
2016-08-17,kz,1734,1251,2304,74
2016-08-18,kz,1680,1651,2975,72
2016-08-19,kz,1647,1771,2998,74
2016-08-20,kz,1708,1465,2422,75
2016-08-21,kz,1728,1293,2722,75
2016-08-22,kz,1761,1339,2963,75
2016-08-23,kz,1746,1294,2583,75
2016-08-24,kz,1721,1190,2524,75
2016-08-25,kz,1661,1182,2400,75
