#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2010-06-21&end=2016-09-19&server=public&filesize=5mb
#
date,filesize,source,server,q1,md,q3
2010-06-21,5242880,moria,public,58.122,107.895,210.555
2010-06-21,5242880,siv,public,62.502,123.36,217.197
2010-06-21,5242880,torperf,public,39.977,71.36,156.05
2010-06-22,5242880,moria,public,43.32,69.405,117.647
2010-06-22,5242880,siv,public,55.625,69.885,151.897
2010-06-22,5242880,torperf,public,38.082,91.25,164.885
2010-06-23,5242880,moria,public,30.175,54.185,141.287
2010-06-23,5242880,siv,public,30.48,56.305,160.395
2010-06-23,5242880,torperf,public,16.677,24.31,33.26
2010-06-24,5242880,moria,public,19.175,33.14,64.715
2010-06-24,5242880,siv,public,36.277,64.985,93.73
2010-06-24,5242880,torperf,public,26.762,59.565,77.93
2010-06-25,5242880,moria,public,57.485,86.375,128.025
2010-06-25,5242880,siv,public,55.627,88.175,141.992
2010-06-25,5242880,torperf,public,27.712,33.94,83.84
2010-06-26,5242880,moria,public,21.225,40.87,77.807
2010-06-26,5242880,siv,public,40.707,66.19,81.162
2010-06-26,5242880,torperf,public,18.57,30.315,94.32
2010-06-27,5242880,moria,public,46.96,76.61,156.085
2010-06-27,5242880,siv,public,32.275,53.66,118.17
2010-06-27,5242880,torperf,public,32.722,50.095,80.357
2010-06-28,5242880,moria,public,30.482,41.99,97.325
2010-06-28,5242880,siv,public,40.575,72.11,119.417
2010-06-28,5242880,torperf,public,23.33,37.665,78.557
2010-06-29,5242880,moria,public,45.872,76.77,104.92
2010-06-29,5242880,siv,public,31.597,62.15,75.57
2010-06-29,5242880,torperf,public,19.62,34.86,67.572
2010-06-30,5242880,moria,public,24.595,34.08,70.58
2010-06-30,5242880,siv,public,34.602,66.695,96.39
2010-06-30,5242880,torperf,public,22.355,38.65,103.247
2010-07-01,5242880,moria,public,36.837,54.135,172.277
2010-07-01,5242880,siv,public,25.155,59.025,80.282
2010-07-01,5242880,torperf,public,35.245,64.765,122.867
2010-07-02,5242880,moria,public,29.52,48.49,84.407
2010-07-02,5242880,siv,public,32.315,51.75,67.907
2010-07-02,5242880,torperf,public,36.647,54.525,117.58
2010-07-03,5242880,moria,public,26.92,42.265,114.525
2010-07-03,5242880,siv,public,28.242,71.73,123.362
2010-07-03,5242880,torperf,public,21.967,36.33,63.04
2010-07-04,5242880,moria,public,21.362,77.375,203.15
2010-07-04,5242880,siv,public,33.48,64.015,157.442
2010-07-04,5242880,torperf,public,32.317,52.49,84.052
2010-07-05,5242880,moria,public,29.192,63.99,174.377
2010-07-05,5242880,siv,public,49.987,90.825,154.45
2010-07-05,5242880,torperf,public,37.822,53.865,93.717
2010-07-06,5242880,moria,public,46.602,89.705,150.957
2010-07-06,5242880,siv,public,35.062,64.38,112.8
2010-07-06,5242880,torperf,public,32.547,50.02,95.125
2010-07-07,5242880,moria,public,27.95,56.065,121.197
2010-07-07,5242880,siv,public,30.405,58.85,77.085
2010-07-07,5242880,torperf,public,37.215,51.255,74.085
2010-07-08,5242880,moria,public,30.425,56.59,115.895
2010-07-08,5242880,siv,public,55.007,69,131.08
2010-07-08,5242880,torperf,public,44.895,65.85,107.197
2010-07-09,5242880,moria,public,29.487,57.725,102.675
2010-07-09,5242880,siv,public,34.44,71.02,108.057
2010-07-09,5242880,torperf,public,17.545,44.69,81.565
2010-07-10,5242880,moria,public,17.42,36.025,58.437
2010-07-10,5242880,siv,public,39.607,59.355,84.512
2010-07-10,5242880,torperf,public,20.552,39.095,91.522
2010-07-11,5242880,moria,public,15.855,24.895,60.657
2010-07-11,5242880,siv,public,23.09,56.68,91.16
2010-07-11,5242880,torperf,public,24.525,56,105.145
2010-07-12,5242880,moria,public,41.282,80.155,255.72
2010-07-12,5242880,siv,public,41.69,72.735,114.792
2010-07-12,5242880,torperf,public,32.702,58.125,98.52
2010-07-13,5242880,moria,public,24.89,38.165,120.14
2010-07-13,5242880,siv,public,32.24,58.105,90.475
2010-07-13,5242880,torperf,public,38.27,53.745,61.492
2010-07-14,5242880,moria,public,28.23,48.84,96.857
2010-07-14,5242880,siv,public,34.832,60.495,113.372
2010-07-14,5242880,torperf,public,22.107,49.015,121.952
2010-07-15,5242880,moria,public,51.06,58.92,99.097
2010-07-15,5242880,siv,public,42.217,70.315,105.4
2010-07-15,5242880,torperf,public,34.067,61.035,85.845
2010-07-16,5242880,moria,public,34.61,57.65,98.582
2010-07-16,5242880,siv,public,35.71,55.69,100.74
2010-07-16,5242880,torperf,public,31.292,49.32,90.432
2010-07-17,5242880,moria,public,29.725,76.02,126.415
2010-07-17,5242880,siv,public,26.23,64.43,77.405
2010-07-17,5242880,torperf,public,33.675,54.82,112.125
2010-07-18,5242880,moria,public,22.002,36.32,116.46
2010-07-18,5242880,siv,public,46.88,69.605,118.005
2010-07-18,5242880,torperf,public,32.82,59.72,91.03
2010-07-19,5242880,moria,public,37.357,57.62,115.917
2010-07-19,5242880,siv,public,56.992,85.31,122.372
2010-07-19,5242880,torperf,public,25.392,52.66,89.89
2010-07-20,5242880,moria,public,24.727,50.235,86.84
2010-07-20,5242880,siv,public,39.197,59.4,76.675
2010-07-20,5242880,torperf,public,22.83,57.575,84.782
2010-07-21,5242880,moria,public,20.685,54,77.375
2010-07-21,5242880,siv,public,37.587,59.965,106.085
2010-07-21,5242880,torperf,public,35.057,51.095,90.125
2010-07-22,5242880,moria,public,42.065,71.77,127.14
2010-07-22,5242880,siv,public,38.442,66.855,116.857
2010-07-22,5242880,torperf,public,30.235,43.665,82.7
2010-07-23,5242880,moria,public,20.925,40.08,51.327
2010-07-23,5242880,siv,public,41.53,71.36,93.002
2010-07-23,5242880,torperf,public,35.967,46.72,64.76
2010-07-24,5242880,moria,public,26.012,50.475,76.94
2010-07-24,5242880,siv,public,28.537,60.865,77
2010-07-24,5242880,torperf,public,22.32,40.495,58.23
2010-07-25,5242880,moria,public,19.23,47.06,98.025
2010-07-25,5242880,siv,public,53.232,68.05,112.275
2010-07-25,5242880,torperf,public,18.94,36.725,82.065
2010-07-26,5242880,moria,public,33.607,66.7,120.255
2010-07-26,5242880,siv,public,59.65,87.495,171.757
2010-07-26,5242880,torperf,public,38.505,71.275,115.665
2010-07-27,5242880,moria,public,42.032,77.77,164.5
2010-07-27,5242880,siv,public,40.097,62.435,269.997
2010-07-27,5242880,torperf,public,33.61,50.455,112.72
2010-07-28,5242880,moria,public,27.992,73.38,105.645
2010-07-28,5242880,siv,public,36.55,67.515,108.575
2010-07-28,5242880,torperf,public,53.412,85.505,117.65
2010-07-29,5242880,moria,public,42.695,65.905,100.187
2010-07-29,5242880,siv,public,35.525,68.365,176.252
2010-07-29,5242880,torperf,public,60.487,90.67,114.642
2010-07-30,5242880,moria,public,46.505,66.05,113.195
2010-07-30,5242880,siv,public,44.062,83.095,129.915
2010-07-30,5242880,torperf,public,48.077,94.375,171.41
2010-07-31,5242880,moria,public,24.26,54.98,104.08
2010-07-31,5242880,siv,public,45.41,84.315,126.437
2010-07-31,5242880,torperf,public,26.867,50.635,68.545
2010-08-01,5242880,moria,public,44.49,75.385,129.685
2010-08-01,5242880,siv,public,30.985,53.595,72.455
2010-08-01,5242880,torperf,public,34.532,45.15,71.02
2010-08-02,5242880,moria,public,31.685,55.43,104.83
2010-08-02,5242880,siv,public,54.557,74.475,159.277
2010-08-02,5242880,torperf,public,16.552,34.715,51.32
2010-08-03,5242880,moria,public,19.637,48.745,76.642
2010-08-03,5242880,siv,public,34.222,63.12,96.592
2010-08-03,5242880,torperf,public,27.235,45.315,72.187
2010-08-04,5242880,moria,public,21.447,37.52,88.172
2010-08-04,5242880,siv,public,27.907,50.475,73.747
2010-08-04,5242880,torperf,public,33.572,54.925,85.392
2010-08-05,5242880,moria,public,39.032,77.525,139.74
2010-08-05,5242880,siv,public,33.817,42.79,69.357
2010-08-05,5242880,torperf,public,24.77,48.135,99.565
2010-08-06,5242880,moria,public,36.125,54.265,73.412
2010-08-06,5242880,siv,public,28.867,50.12,92.992
2010-08-06,5242880,torperf,public,32.655,46.65,66.902
2010-08-07,5242880,moria,public,31.837,56.495,125.987
2010-08-07,5242880,siv,public,32.722,62.01,118.697
2010-08-07,5242880,torperf,public,26.335,44.035,95.58
2010-08-08,5242880,moria,public,23.6,32.075,81.385
2010-08-08,5242880,siv,public,38.557,72.98,123.707
2010-08-08,5242880,torperf,public,25.392,41.22,146.055
2010-08-09,5242880,moria,public,27.682,70.485,147.51
2010-08-09,5242880,siv,public,34.357,47.315,90.412
2010-08-09,5242880,torperf,public,29.28,58.85,115.07
2010-08-10,5242880,moria,public,24.577,45.22,75.902
2010-08-10,5242880,siv,public,35.242,54.5,95.597
2010-08-10,5242880,torperf,public,25.425,42.735,88.105
2010-08-11,5242880,moria,public,26.065,42.82,95.79
2010-08-11,5242880,siv,public,35.645,56.655,91.042
2010-08-11,5242880,torperf,public,22.59,34.75,53.79
2010-08-12,5242880,moria,public,32.18,44.175,62.122
2010-08-12,5242880,siv,public,30.012,42.825,67.28
2010-08-12,5242880,torperf,public,26.107,44.525,87.06
2010-08-13,5242880,moria,public,28.612,33.735,63.595
2010-08-13,5242880,siv,public,33.57,56.915,96.615
2010-08-13,5242880,torperf,public,18.63,26.76,38.892
2010-08-14,5242880,moria,public,33.002,44.745,78.245
2010-08-14,5242880,siv,public,23.55,35.755,48.132
2010-08-14,5242880,torperf,public,19.595,31.335,80.782
2010-08-15,5242880,moria,public,28.38,41.415,67.9
2010-08-15,5242880,siv,public,29.185,48.01,83.432
2010-08-15,5242880,torperf,public,17.735,30.96,66.042
2010-08-16,5242880,moria,public,20.325,43.345,58.017
2010-08-16,5242880,siv,public,28.687,58.635,107.892
2010-08-16,5242880,torperf,public,16.397,48.025,76.132
2010-08-17,5242880,moria,public,22.09,41.95,58.157
2010-08-17,5242880,siv,public,30.562,43.51,135.007
2010-08-17,5242880,torperf,public,27.777,63.01,91.527
2010-08-18,5242880,moria,public,31.772,62,131.367
2010-08-18,5242880,siv,public,49.035,77.91,105.122
2010-08-18,5242880,torperf,public,28.232,43.06,61.777
2010-08-19,5242880,moria,public,32.627,50.91,89.85
2010-08-19,5242880,siv,public,34.83,67.6,82.555
2010-08-19,5242880,torperf,public,35.965,50.715,82.857
2010-08-20,5242880,moria,public,27.407,52.355,64.255
2010-08-20,5242880,siv,public,34.62,55.415,95.455
2010-08-20,5242880,torperf,public,26.797,38.2,73.935
2010-08-21,5242880,moria,public,26.34,36.525,58.955
2010-08-21,5242880,siv,public,42.16,52.92,64.512
2010-08-21,5242880,torperf,public,19.395,45.58,65.78
2010-08-22,5242880,moria,public,28.945,43.295,92.182
2010-08-22,5242880,siv,public,30.837,54.34,80.312
2010-08-22,5242880,torperf,public,23.492,54.11,76.685
2010-08-23,5242880,moria,public,34.597,43.78,74.79
2010-08-23,5242880,siv,public,38.63,65.685,83.512
2010-08-23,5242880,torperf,public,26.255,41.01,78.847
2010-08-24,5242880,moria,public,34.892,72.96,119.162
2010-08-24,5242880,siv,public,42.875,68.705,84.275
2010-08-24,5242880,torperf,public,21.455,46.46,75.655
2010-08-25,5242880,moria,public,36.892,94.22,145.362
2010-08-25,5242880,siv,public,36.967,56.64,120.457
2010-08-25,5242880,torperf,public,35.137,55.24,91.4
2010-08-26,5242880,moria,public,35.255,61.045,89.615
2010-08-26,5242880,siv,public,38.467,65.62,110.232
2010-08-26,5242880,torperf,public,36.995,67.545,104.105
2010-08-27,5242880,moria,public,23.94,31.505,59.75
2010-08-27,5242880,siv,public,29.67,43.065,86.887
2010-08-27,5242880,torperf,public,21.605,51.49,74.31
2010-08-28,5242880,moria,public,26.402,41.49,62.967
2010-08-28,5242880,siv,public,29.165,48.79,79.145
2010-08-28,5242880,torperf,public,16.81,30.835,105.23
2010-08-29,5242880,moria,public,24.205,75.535,117.642
2010-08-29,5242880,siv,public,29.587,38.255,93.342
2010-08-29,5242880,torperf,public,18.155,53.95,71.095
2010-08-30,5242880,moria,public,18.26,35.36,70.797
2010-08-30,5242880,siv,public,29.447,43.575,79.975
2010-08-30,5242880,torperf,public,27.655,37.17,60.395
2010-08-31,5242880,moria,public,16.662,36.15,53.467
2010-08-31,5242880,siv,public,28.06,35.875,54.852
2010-08-31,5242880,torperf,public,17.042,36.855,66.845
2010-09-01,5242880,moria,public,16.117,28.935,68.245
2010-09-01,5242880,siv,public,34.462,51.395,75.512
2010-09-01,5242880,torperf,public,23.03,54.51,77.89
2010-09-02,5242880,moria,public,28.87,45.47,98.112
2010-09-02,5242880,siv,public,42.35,54.005,79.392
2010-09-02,5242880,torperf,public,16.427,31.07,57.437
2010-09-03,5242880,moria,public,18.405,36.21,47.475
2010-09-03,5242880,siv,public,28.34,48.395,104.447
2010-09-03,5242880,torperf,public,15.93,29.68,82.457
2010-09-04,5242880,moria,public,22.25,31.595,76.11
2010-09-04,5242880,siv,public,38.87,47.69,70.36
2010-09-04,5242880,torperf,public,20.12,37.505,56.56
2010-09-05,5242880,moria,public,14.435,35.625,59.137
2010-09-05,5242880,siv,public,38.255,62.045,74.452
2010-09-05,5242880,torperf,public,15.245,27.145,56.607
2010-09-06,5242880,moria,public,20.137,47.025,69.717
2010-09-06,5242880,siv,public,33.965,45.135,85.125
2010-09-06,5242880,torperf,public,12.535,22.305,47.46
2010-09-07,5242880,moria,public,22.635,37.85,105.395
2010-09-07,5242880,siv,public,40.21,59.805,70.31
2010-09-07,5242880,torperf,public,16.152,29.525,49.885
2010-09-08,5242880,moria,public,18.527,36.28,57.355
2010-09-08,5242880,siv,public,22.64,37.49,66.122
2010-09-08,5242880,torperf,public,14.517,32.105,51.062
2010-09-09,5242880,moria,public,16.897,63.595,120.272
2010-09-09,5242880,siv,public,38.685,75.44,110.167
2010-09-09,5242880,torperf,public,13.722,43.765,84.847
2010-09-10,5242880,moria,public,23.565,51.34,70.87
2010-09-10,5242880,siv,public,33.257,57.265,72.242
2010-09-10,5242880,torperf,public,17.695,33.23,112.965
2010-09-11,5242880,moria,public,23.285,37.44,78.33
2010-09-11,5242880,siv,public,38.4,51.205,91.887
2010-09-11,5242880,torperf,public,25.285,40.365,53.895
2010-09-12,5242880,moria,public,18.757,52.26,80.562
2010-09-12,5242880,siv,public,41.43,54.275,80.38
2010-09-12,5242880,torperf,public,28.762,63.965,102.082
2010-09-13,5242880,moria,public,13.412,31.685,95.7
2010-09-13,5242880,siv,public,39.252,64.24,78.07
2010-09-13,5242880,torperf,public,24.942,45.085,107.875
2010-09-14,5242880,moria,public,19.085,31.75,55.75
2010-09-14,5242880,siv,public,38.545,51.98,81.392
2010-09-14,5242880,torperf,public,21.202,38.93,80.715
2010-09-15,5242880,moria,public,23.067,42.385,116.205
2010-09-15,5242880,siv,public,40.145,54.355,80.777
2010-09-15,5242880,torperf,public,16.07,23.975,42.78
2010-09-16,5242880,moria,public,40.862,57.9,131.362
2010-09-16,5242880,siv,public,30.097,121.5,203.687
2010-09-16,5242880,torperf,public,40.722,56.04,83.355
2010-09-17,5242880,moria,public,38.982,59.115,97.622
2010-09-17,5242880,siv,public,53.52,70.085,147.665
2010-09-17,5242880,torperf,public,23.417,35.195,67
2010-09-18,5242880,moria,public,36.302,53.62,93.13
2010-09-18,5242880,siv,public,44.83,56.53,74.82
2010-09-18,5242880,torperf,public,16.497,29.995,71.027
2010-09-19,5242880,moria,public,21.922,38.19,71.88
2010-09-19,5242880,siv,public,45.22,101.66,161.705
2010-09-19,5242880,torperf,public,13.375,24.29,37.725
2010-09-20,5242880,moria,public,24.357,37.39,71.115
2010-09-20,5242880,siv,public,43.562,70.78,124.15
2010-09-20,5242880,torperf,public,15.137,37.67,71.342
2010-09-21,5242880,moria,public,36.795,46.48,71.61
2010-09-21,5242880,siv,public,35.082,63.52,89.997
2010-09-21,5242880,torperf,public,17.387,33.23,88.585
2010-09-22,5242880,moria,public,27.815,46.175,63.635
2010-09-22,5242880,siv,public,36.015,75.78,113.365
2010-09-22,5242880,torperf,public,27.847,42.745,73.69
2010-09-23,5242880,moria,public,36.165,56.605,77.457
2010-09-23,5242880,siv,public,56.825,86.45,113.365
2010-09-23,5242880,torperf,public,22.29,49.44,96.845
2010-09-24,5242880,moria,public,29.03,60.04,113.002
2010-09-24,5242880,siv,public,33.437,78.12,131.075
2010-09-24,5242880,torperf,public,32.365,69.315,144.887
2010-09-25,5242880,moria,public,42.83,78.905,148.497
2010-09-25,5242880,siv,public,67.442,95.3,139
2010-09-25,5242880,torperf,public,41.702,78.34,139.07
2010-09-26,5242880,moria,public,24.56,59.18,144.492
2010-09-26,5242880,siv,public,59.57,86.475,121.022
2010-09-26,5242880,torperf,public,14.225,117.22,194.467
2010-09-27,5242880,moria,public,32.997,66.04,118.777
2010-09-27,5242880,siv,public,58.937,108.02,190.03
2010-09-27,5242880,torperf,public,42.017,104.51,202.935
2010-09-28,5242880,moria,public,25.617,54.115,94.355
2010-09-28,5242880,siv,public,45.93,90.905,137.885
2010-09-28,5242880,torperf,public,27.755,76.9,159.065
2010-09-29,5242880,moria,public,20.657,49.115,137.757
2010-09-29,5242880,siv,public,36.207,58.62,133.805
2010-09-29,5242880,torperf,public,21.66,43.49,76.28
2010-09-30,5242880,moria,public,32.387,76.495,110.287
2010-09-30,5242880,siv,public,50.95,101.135,115.902
2010-09-30,5242880,torperf,public,31.267,56.805,101.075
2010-10-01,5242880,moria,public,41.35,65.025,115.8
2010-10-01,5242880,siv,public,38.172,95.06,127.845
2010-10-01,5242880,torperf,public,35.445,57.815,125.082
2010-10-02,5242880,moria,public,42.852,57.5,112.677
2010-10-02,5242880,siv,public,70.455,111.29,189.695
2010-10-02,5242880,torperf,public,21.635,46.1,81.38
2010-10-03,5242880,moria,public,54.285,104.285,196.43
2010-10-03,5242880,siv,public,61.975,102.635,175.732
2010-10-03,5242880,torperf,public,28.03,53.925,82.935
2010-10-04,5242880,moria,public,36.185,68.535,105.062
2010-10-04,5242880,siv,public,73.335,127.12,181.712
2010-10-04,5242880,torperf,public,58.045,91.335,204.612
2010-10-05,5242880,moria,public,58.125,144.76,279.97
2010-10-05,5242880,siv,public,44.192,73.145,146.447
2010-10-05,5242880,torperf,public,55.195,107.465,181.427
2010-10-06,5242880,moria,public,39.792,68.485,134.402
2010-10-06,5242880,siv,public,59.242,83.68,122.055
2010-10-06,5242880,torperf,public,24.632,55.375,152.257
2010-10-07,5242880,moria,public,30.405,49.59,75.385
2010-10-07,5242880,siv,public,31.527,72.14,118.822
2010-10-07,5242880,torperf,public,19.72,71.43,110.175
2010-10-08,5242880,moria,public,24.262,50.045,75.392
2010-10-08,5242880,siv,public,44.457,70.725,171.002
2010-10-08,5242880,torperf,public,31.57,79.675,129.875
2010-10-09,5242880,moria,public,31.42,51.75,78.4
2010-10-09,5242880,siv,public,37.202,82.49,132.907
2010-10-09,5242880,torperf,public,29.785,46.165,99.81
2010-10-10,5242880,moria,public,21.592,41.57,69.487
2010-10-10,5242880,siv,public,50.762,58.75,88.055
2010-10-10,5242880,torperf,public,18.092,53.38,120.162
2010-10-11,5242880,moria,public,28.485,39.62,61.71
2010-10-11,5242880,siv,public,27.552,54.2,111.307
2010-10-11,5242880,torperf,public,20.65,57.095,120.045
2010-10-12,5242880,moria,public,26.307,53.02,95.037
2010-10-12,5242880,siv,public,26.637,56.43,87.47
2010-10-12,5242880,torperf,public,16.025,26.625,47.095
2010-10-13,5242880,moria,public,29.682,49.97,107.457
2010-10-13,5242880,siv,public,43.317,59.25,73.357
2010-10-13,5242880,torperf,public,23.39,39.375,94.355
2010-10-14,5242880,moria,public,43.865,67.86,120.162
2010-10-14,5242880,siv,public,32.575,61.385,89.657
2010-10-14,5242880,torperf,public,30.817,47.055,104.61
2010-10-15,5242880,moria,public,30.397,47.275,87.605
2010-10-15,5242880,siv,public,32.49,56.785,95.042
2010-10-15,5242880,torperf,public,29.06,46.41,73.822
2010-10-16,5242880,moria,public,30.54,79.865,144.645
2010-10-16,5242880,siv,public,37.955,63.6,90.195
2010-10-16,5242880,torperf,public,22.682,44,88.93
2010-10-17,5242880,moria,public,30.627,42.795,96.21
2010-10-17,5242880,siv,public,32.452,49.365,72.505
2010-10-17,5242880,torperf,public,22.14,33.49,85.71
2010-10-18,5242880,moria,public,29.427,45.82,96.357
2010-10-18,5242880,siv,public,29.085,70.055,121.027
2010-10-18,5242880,torperf,public,31.585,84.425,123.8
2010-10-19,5242880,moria,public,31.982,51.595,96.167
2010-10-19,5242880,siv,public,34.31,48.09,102.677
2010-10-19,5242880,torperf,public,43.822,75.325,187.377
2010-10-20,5242880,moria,public,29.425,50.685,98.905
2010-10-20,5242880,siv,public,34.667,67.675,135.105
2010-10-20,5242880,torperf,public,26.137,63.7,118.927
2010-10-21,5242880,moria,public,27.255,48.455,135.867
2010-10-21,5242880,siv,public,30.97,57.145,87.847
2010-10-21,5242880,torperf,public,28.745,51.415,68.617
2010-10-22,5242880,moria,public,44.42,86.22,144.777
2010-10-22,5242880,siv,public,39.302,51.22,88.157
2010-10-22,5242880,torperf,public,24.465,72.77,202.932
2010-10-23,5242880,moria,public,58.407,92.255,153.31
2010-10-23,5242880,siv,public,76.662,120.245,170.4
2010-10-23,5242880,torperf,public,63.317,113.86,179.107
2010-10-24,5242880,moria,public,27.17,93.05,180.957
2010-10-24,5242880,siv,public,39.405,95.185,114.412
2010-10-24,5242880,torperf,public,41.572,117.455,218.827
2010-10-25,5242880,moria,public,47.937,66.605,233.32
2010-10-25,5242880,siv,public,41.527,60.85,142.827
2010-10-25,5242880,torperf,public,50.007,85.715,175.187
2010-10-26,5242880,moria,public,54.255,112.63,208.297
2010-10-26,5242880,siv,public,78.295,140.73,377.53
2010-10-26,5242880,torperf,public,45.737,108.56,182.34
2010-10-27,5242880,moria,public,99.012,173.145,236.147
2010-10-27,5242880,siv,public,83.782,118.355,151.832
2010-10-27,5242880,torperf,public,56.23,123.265,178.42
2010-10-28,5242880,moria,public,62.89,98.755,232.702
2010-10-28,5242880,siv,public,75.882,116.415,198.137
2010-10-28,5242880,torperf,public,58.535,139.295,297.475
2010-10-29,5242880,moria,public,50.252,142.315,317.057
2010-10-29,5242880,siv,public,39.592,109.42,162.102
2010-10-29,5242880,torperf,public,89.315,155.735,262.035
2010-10-30,5242880,moria,public,41.367,111.18,180.537
2010-10-30,5242880,siv,public,53.367,104.495,150.6
2010-10-30,5242880,torperf,public,36.307,76.16,167.642
2010-10-31,5242880,moria,public,32.242,96.28,205.557
2010-10-31,5242880,siv,public,73.72,127.545,311.952
2010-10-31,5242880,torperf,public,53.49,97.01,180.317
2010-11-01,5242880,moria,public,41.687,96.155,169.947
2010-11-01,5242880,siv,public,64.542,133.87,167.875
2010-11-01,5242880,torperf,public,71.075,101.905,159.667
2010-11-02,5242880,moria,public,58.757,124.81,314.272
2010-11-02,5242880,siv,public,72.442,90.5,353.7
2010-11-02,5242880,torperf,public,51.385,80.54,207.94
2010-11-03,5242880,moria,public,73.01,137.985,216.975
2010-11-03,5242880,siv,public,94.83,161.37,324.377
2010-11-03,5242880,torperf,public,35.32,107.925,287.495
2010-11-04,5242880,moria,public,34.925,110.51,145.72
2010-11-04,5242880,siv,public,101.697,228.92,443.342
2010-11-04,5242880,torperf,public,37.407,105.33,203.195
2010-11-05,5242880,moria,public,60.72,109.75,311.75
2010-11-05,5242880,siv,public,67.475,101.06,267.892
2010-11-05,5242880,torperf,public,49.272,72.54,206.437
2010-11-06,5242880,moria,public,58.725,109.99,223.235
2010-11-06,5242880,siv,public,94.302,168.98,397.025
2010-11-06,5242880,torperf,public,40.607,76.815,201
2010-11-07,5242880,moria,public,51.017,141.355,245.085
2010-11-07,5242880,siv,public,58.575,107.93,132.075
2010-11-07,5242880,torperf,public,47.242,75.885,135.032
2010-11-08,5242880,moria,public,57.727,103.8,185.002
2010-11-08,5242880,siv,public,36.197,153.135,185.832
2010-11-08,5242880,torperf,public,33.242,78.845,203.65
2010-11-09,5242880,moria,public,51.882,136.265,274.38
2010-11-09,5242880,siv,public,90.267,171.95,339.06
2010-11-09,5242880,torperf,public,74.205,118.835,183.672
2010-11-10,5242880,moria,public,67.512,107.245,150.405
2010-11-10,5242880,siv,public,76.005,121.34,164.88
2010-11-10,5242880,torperf,public,50.425,94.82,217.742
2010-11-11,5242880,moria,public,39.977,90.53,122.695
2010-11-11,5242880,siv,public,73.965,140.765,247.435
2010-11-11,5242880,torperf,public,58.242,78.795,167.28
2010-11-12,5242880,moria,public,46.665,149.475,236.27
2010-11-12,5242880,siv,public,56.327,97.745,157.797
2010-11-12,5242880,torperf,public,54.695,90.65,180.022
2010-11-13,5242880,moria,public,80.32,177.015,252.122
2010-11-13,5242880,siv,public,62.427,114.22,224.505
2010-11-13,5242880,torperf,public,46.072,130.36,205.485
2010-11-14,5242880,moria,public,53.747,140.42,193.357
2010-11-14,5242880,siv,public,45.86,144.545,285.687
2010-11-14,5242880,torperf,public,28.987,56.96,135.88
2010-11-15,5242880,moria,public,38.465,66.23,193.687
2010-11-15,5242880,siv,public,44.582,103.335,217.022
2010-11-15,5242880,torperf,public,42.965,106.36,335.887
2010-11-16,5242880,moria,public,84.502,156.51,268.155
2010-11-16,5242880,siv,public,35.005,122.975,233.595
2010-11-16,5242880,torperf,public,97.43,137.65,292.815
2010-11-17,5242880,moria,public,65.26,97.335,245.622
2010-11-17,5242880,siv,public,99.335,162.33,260.732
2010-11-17,5242880,torperf,public,73.195,121.62,282.725
2010-11-18,5242880,moria,public,56.59,117.78,215.632
2010-11-18,5242880,siv,public,55.16,114.395,203.117
2010-11-18,5242880,torperf,public,67.692,227.315,287.332
2010-11-19,5242880,moria,public,67.36,148.275,243.617
2010-11-19,5242880,siv,public,66.922,86.135,165.975
2010-11-19,5242880,torperf,public,63.157,97.815,302.345
2010-11-20,5242880,moria,public,59.285,99.4,228.827
2010-11-20,5242880,siv,public,79.8,177.025,324.867
2010-11-20,5242880,torperf,public,65.765,100.11,225.975
2010-11-21,5242880,moria,public,84.035,179.15,305.01
2010-11-21,5242880,siv,public,112.892,171.485,317.182
2010-11-21,5242880,torperf,public,81.415,169.635,312.032
2010-11-22,5242880,moria,public,60.575,103.5,286.875
2010-11-22,5242880,siv,public,61.885,110.47,207.692
2010-11-22,5242880,torperf,public,48.702,108.31,348.67
2010-11-23,5242880,moria,public,64.62,196.86,337.58
2010-11-23,5242880,siv,public,92.612,200.735,269.262
2010-11-23,5242880,torperf,public,43.71,124.84,236.805
2010-11-24,5242880,moria,public,69.205,102.44,238.102
2010-11-24,5242880,siv,public,104.797,156.355,267.962
2010-11-24,5242880,torperf,public,84.85,125.775,249.542
2010-11-25,5242880,moria,public,91.755,131.71,319.982
2010-11-25,5242880,siv,public,101.747,176.095,252.77
2010-11-25,5242880,torperf,public,78.272,126.85,291.405
2010-11-26,5242880,moria,public,44.302,104.02,231.47
2010-11-26,5242880,siv,public,70.282,187.76,326.655
2010-11-26,5242880,torperf,public,108.587,145.015,274.725
2010-11-27,5242880,moria,public,113.345,185.47,368.027
2010-11-27,5242880,siv,public,93.97,158.37,282.842
2010-11-27,5242880,torperf,public,88.425,164.835,248.607
2010-11-28,5242880,moria,public,93.205,117.365,307.577
2010-11-28,5242880,siv,public,78.945,135.955,305.342
2010-11-28,5242880,torperf,public,70.53,152.43,206.815
2010-11-29,5242880,moria,public,79.922,116.715,168.727
2010-11-29,5242880,siv,public,139.637,237.99,313.462
2010-11-29,5242880,torperf,public,108.21,229.185,541.36
2010-11-30,5242880,moria,public,87.26,155.525,334.267
2010-11-30,5242880,siv,public,118.762,203.97,354.742
2010-11-30,5242880,torperf,public,96.18,182.625,350.837
2010-12-01,5242880,moria,public,45.662,115.88,167.01
2010-12-01,5242880,siv,public,52.152,185.115,336.79
