#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2017-08-22&end=2018-11-20&transport=fte
#
date,transport,users,frac
2017-08-22,fte,6,71
2017-08-23,fte,5,71
2017-08-24,fte,6,70
2017-08-25,fte,8,70
2017-08-26,fte,10,69
2017-08-27,fte,10,61
2017-08-28,fte,9,68
2017-08-29,fte,7,67
2017-08-30,fte,6,69
2017-08-31,fte,7,65
2017-09-01,fte,8,59
2017-09-02,fte,8,59
2017-09-03,fte,11,46
2017-09-04,fte,12,48
2017-09-05,fte,8,53
2017-09-06,fte,8,54
2017-09-07,fte,10,53
2017-09-08,fte,11,52
2017-09-09,fte,11,52
2017-09-10,fte,8,52
2017-09-11,fte,7,52
2017-09-12,fte,9,51
2017-09-13,fte,8,51
2017-09-14,fte,10,51
2017-09-16,fte,8,43
2017-09-17,fte,7,53
2017-09-18,fte,7,53
2017-09-19,fte,5,52
2017-09-20,fte,4,65
2017-09-21,fte,5,66
2017-09-22,fte,5,65
2017-09-23,fte,5,69
2017-09-24,fte,5,66
2017-09-25,fte,5,59
2017-09-26,fte,5,69
2017-09-27,fte,3,69
2017-09-28,fte,4,68
2017-09-29,fte,7,69
2017-09-30,fte,12,68
2017-10-01,fte,10,66
2017-10-02,fte,5,67
2017-10-03,fte,4,68
2017-10-04,fte,5,69
2017-10-05,fte,8,69
2017-10-06,fte,4,68
2017-10-07,fte,6,67
2017-10-08,fte,5,69
2017-10-09,fte,5,69
2017-10-10,fte,6,70
2017-10-11,fte,6,67
2017-10-12,fte,6,69
2017-10-13,fte,7,68
2017-10-14,fte,5,67
2017-10-15,fte,6,68
2017-10-16,fte,4,69
2017-10-17,fte,5,61
2017-10-18,fte,5,70
2017-10-19,fte,4,69
2017-10-20,fte,5,69
2017-10-21,fte,7,68
2017-10-22,fte,5,69
2017-10-23,fte,4,69
2017-10-24,fte,4,69
2017-10-25,fte,4,64
2017-10-26,fte,4,63
2017-10-27,fte,5,67
2017-10-28,fte,7,66
2017-10-29,fte,7,66
2017-10-30,fte,7,69
2017-10-31,fte,6,66
2017-11-01,fte,5,69
2017-11-02,fte,6,69
2017-11-03,fte,4,70
2017-11-04,fte,4,69
2017-11-05,fte,3,71
2017-11-06,fte,3,71
2017-11-07,fte,8,57
2017-11-08,fte,9,73
2017-11-09,fte,10,67
2017-11-10,fte,19,64
2017-11-11,fte,7,69
2017-11-12,fte,5,75
2017-11-13,fte,6,73
2017-11-14,fte,4,72
2017-11-15,fte,4,73
2017-11-16,fte,6,74
2017-11-17,fte,8,74
2017-11-18,fte,7,73
2017-11-19,fte,6,56
2017-11-20,fte,6,72
2017-11-21,fte,6,69
2017-11-22,fte,7,73
2017-11-23,fte,8,70
2017-11-24,fte,7,71
2017-11-25,fte,8,72
2017-11-26,fte,23,73
2017-11-27,fte,15,61
2017-11-28,fte,5,81
2017-11-29,fte,6,82
2017-11-30,fte,6,82
2017-12-01,fte,6,80
2017-12-02,fte,5,77
2017-12-03,fte,6,63
2017-12-04,fte,7,58
2017-12-05,fte,8,63
2017-12-06,fte,6,82
2017-12-07,fte,10,39
2017-12-12,fte,3,83
2017-12-13,fte,4,61
2017-12-14,fte,4,74
2017-12-15,fte,4,71
2017-12-16,fte,5,75
2017-12-17,fte,5,75
2017-12-18,fte,5,75
2017-12-19,fte,4,76
2017-12-20,fte,5,76
2017-12-21,fte,4,76
2017-12-22,fte,4,76
2017-12-23,fte,4,75
2017-12-24,fte,4,79
2017-12-25,fte,4,76
2017-12-26,fte,4,76
2017-12-27,fte,4,76
2017-12-28,fte,3,76
2017-12-29,fte,3,76
2017-12-30,fte,4,75
2017-12-31,fte,4,74
2018-01-01,fte,2,78
2018-01-02,fte,3,76
2018-01-03,fte,3,76
2018-01-04,fte,4,68
2018-01-05,fte,3,76
2018-01-06,fte,2,77
2018-01-07,fte,3,77
2018-01-08,fte,3,76
2018-01-09,fte,2,77
2018-01-10,fte,3,72
2018-01-11,fte,3,74
2018-01-12,fte,3,74
2018-01-13,fte,2,73
2018-01-14,fte,2,74
2018-01-15,fte,8,75
2018-01-16,fte,6,73
2018-01-17,fte,8,74
2018-01-18,fte,6,73
2018-01-19,fte,2,75
2018-01-20,fte,8,75
2018-01-21,fte,6,75
2018-01-22,fte,6,76
2018-01-23,fte,7,72
2018-01-24,fte,8,73
2018-01-25,fte,8,77
2018-01-26,fte,7,72
2018-01-27,fte,7,74
2018-01-28,fte,7,71
2018-01-29,fte,8,64
2018-01-30,fte,8,76
2018-01-31,fte,7,72
2018-02-01,fte,8,72
2018-02-02,fte,7,71
2018-02-03,fte,7,75
2018-02-04,fte,7,75
2018-02-05,fte,9,75
2018-02-06,fte,7,74
2018-02-07,fte,8,74
2018-02-08,fte,7,75
2018-02-09,fte,7,75
2018-02-10,fte,7,75
2018-02-11,fte,6,75
2018-02-12,fte,5,77
2018-02-13,fte,7,76
2018-02-14,fte,9,77
2018-02-15,fte,9,75
2018-02-16,fte,8,75
2018-02-17,fte,10,76
2018-02-18,fte,9,76
2018-02-19,fte,6,76
2018-02-20,fte,5,77
2018-02-21,fte,8,77
2018-02-22,fte,6,73
2018-02-23,fte,11,76
2018-02-24,fte,7,74
2018-02-25,fte,7,76
2018-02-26,fte,7,76
2018-02-27,fte,7,76
2018-02-28,fte,9,75
2018-03-01,fte,8,74
2018-03-02,fte,10,74
2018-03-03,fte,9,75
2018-03-04,fte,10,76
2018-03-05,fte,8,76
2018-03-06,fte,8,76
2018-03-07,fte,7,76
2018-03-08,fte,11,75
2018-03-09,fte,13,71
2018-03-10,fte,7,73
2018-03-11,fte,8,71
2018-03-12,fte,6,75
2018-03-13,fte,5,76
2018-03-14,fte,6,76
2018-03-15,fte,7,73
2018-03-16,fte,7,76
2018-03-17,fte,8,68
2018-03-18,fte,6,75
2018-03-19,fte,8,66
2018-03-20,fte,9,76
2018-03-21,fte,11,74
2018-03-22,fte,9,65
2018-03-23,fte,9,72
2018-03-24,fte,11,78
2018-03-25,fte,11,76
2018-03-26,fte,9,73
2018-03-27,fte,9,78
2018-03-28,fte,8,78
2018-03-29,fte,9,75
2018-03-30,fte,3,73
2018-03-31,fte,11,73
2018-04-01,fte,10,72
2018-04-02,fte,8,73
2018-04-03,fte,8,76
2018-04-04,fte,6,74
2018-04-05,fte,6,75
2018-04-06,fte,6,76
2018-04-07,fte,8,78
2018-04-08,fte,7,78
2018-04-09,fte,6,78
2018-04-10,fte,9,73
2018-04-11,fte,8,78
2018-04-12,fte,7,79
2018-04-13,fte,9,76
2018-04-14,fte,8,78
2018-04-15,fte,7,78
2018-04-16,fte,8,74
2018-04-17,fte,7,77
2018-04-18,fte,8,76
2018-04-19,fte,8,75
2018-04-20,fte,9,73
2018-04-21,fte,8,74
2018-04-22,fte,9,71
2018-04-23,fte,8,65
2018-04-24,fte,7,71
2018-04-25,fte,8,74
2018-04-26,fte,8,74
2018-04-27,fte,8,74
2018-04-28,fte,9,73
2018-04-29,fte,10,73
2018-04-30,fte,11,73
2018-05-01,fte,10,72
2018-05-02,fte,11,73
2018-05-03,fte,11,74
2018-05-04,fte,10,74
2018-05-05,fte,9,71
2018-05-06,fte,10,69
2018-05-07,fte,11,72
2018-05-08,fte,12,70
2018-05-09,fte,12,72
2018-05-10,fte,12,76
2018-05-11,fte,10,77
2018-05-12,fte,9,76
2018-05-13,fte,8,76
2018-05-14,fte,8,76
2018-05-15,fte,9,75
2018-05-16,fte,11,76
2018-05-17,fte,9,76
2018-05-18,fte,10,76
2018-05-19,fte,10,76
2018-05-20,fte,10,76
2018-05-21,fte,12,75
2018-05-22,fte,13,71
2018-05-23,fte,15,67
2018-05-24,fte,13,75
2018-05-25,fte,13,73
2018-05-26,fte,14,68
2018-05-27,fte,12,69
2018-05-28,fte,12,69
2018-05-29,fte,14,66
2018-05-30,fte,15,62
2018-05-31,fte,15,59
2018-06-01,fte,11,63
2018-06-02,fte,12,66
2018-06-03,fte,13,63
2018-06-04,fte,12,62
2018-06-05,fte,14,60
2018-06-06,fte,15,62
2018-06-07,fte,14,62
2018-06-08,fte,16,61
2018-06-09,fte,18,57
2018-06-10,fte,14,61
2018-06-11,fte,13,57
2018-06-12,fte,11,63
2018-06-13,fte,12,64
2018-06-14,fte,15,57
2018-06-15,fte,11,64
2018-06-16,fte,11,64
2018-06-17,fte,11,67
2018-06-18,fte,11,69
2018-06-19,fte,9,73
2018-06-20,fte,12,72
2018-06-21,fte,13,74
2018-06-22,fte,11,75
2018-06-23,fte,11,72
2018-06-24,fte,11,74
2018-06-25,fte,10,74
2018-06-26,fte,9,74
2018-06-27,fte,10,72
2018-06-28,fte,10,73
2018-06-29,fte,9,73
2018-06-30,fte,9,73
2018-07-01,fte,11,69
2018-07-02,fte,13,68
2018-07-03,fte,14,66
2018-07-04,fte,12,66
2018-07-05,fte,8,61
2018-07-06,fte,1,11
2018-07-20,fte,9,100
2018-07-21,fte,12,78
2018-07-22,fte,12,78
2018-07-23,fte,12,81
2018-07-24,fte,13,81
2018-07-25,fte,12,81
2018-07-26,fte,14,83
2018-07-27,fte,9,79
2018-07-28,fte,11,78
2018-07-29,fte,12,77
2018-07-30,fte,11,78
2018-07-31,fte,12,79
2018-08-01,fte,11,82
2018-08-02,fte,11,75
2018-08-03,fte,11,80
2018-08-04,fte,11,82
2018-08-05,fte,14,79
2018-08-06,fte,18,71
2018-08-07,fte,15,75
2018-08-08,fte,15,74
2018-08-09,fte,13,74
2018-08-10,fte,13,71
2018-08-11,fte,10,75
2018-08-12,fte,13,75
2018-08-13,fte,9,72
2018-08-14,fte,8,82
2018-08-15,fte,13,82
2018-08-16,fte,9,83
2018-08-17,fte,10,82
2018-08-18,fte,13,82
2018-08-19,fte,12,82
2018-08-20,fte,12,82
2018-08-21,fte,9,82
2018-08-22,fte,10,83
2018-08-23,fte,12,82
2018-08-24,fte,11,81
2018-08-25,fte,11,81
2018-08-26,fte,14,80
2018-08-27,fte,14,80
2018-08-28,fte,11,81
2018-08-29,fte,13,81
2018-08-30,fte,11,80
2018-08-31,fte,13,80
2018-09-01,fte,14,74
2018-09-02,fte,16,71
2018-09-03,fte,12,76
2018-09-04,fte,12,77
2018-09-05,fte,13,78
2018-09-06,fte,13,80
2018-09-07,fte,12,77
2018-09-08,fte,16,60
2018-09-09,fte,13,75
2018-09-10,fte,14,69
2018-09-11,fte,11,58
2018-09-12,fte,18,56
2018-09-13,fte,14,61
2018-09-14,fte,12,66
2018-09-15,fte,15,54
2018-09-16,fte,23,47
2018-09-17,fte,21,47
2018-09-18,fte,22,47
2018-09-19,fte,25,50
2018-09-20,fte,17,65
2018-09-21,fte,18,58
2018-09-22,fte,17,66
2018-09-23,fte,19,65
2018-09-24,fte,17,66
2018-09-25,fte,14,65
2018-09-26,fte,13,70
2018-09-27,fte,12,67
2018-09-28,fte,13,69
2018-09-29,fte,11,70
2018-09-30,fte,16,50
2018-10-01,fte,15,62
2018-10-02,fte,13,70
2018-10-03,fte,11,74
2018-10-04,fte,12,74
2018-10-05,fte,11,74
2018-10-06,fte,11,75
2018-10-07,fte,12,75
2018-10-08,fte,11,75
2018-10-09,fte,9,75
2018-10-10,fte,13,74
2018-10-11,fte,11,73
2018-10-12,fte,12,72
2018-10-13,fte,9,73
2018-10-14,fte,12,72
2018-10-15,fte,16,71
2018-10-16,fte,14,65
2018-10-17,fte,9,70
2018-10-18,fte,9,60
2018-10-19,fte,1,45
2018-10-20,fte,1,48
2018-10-21,fte,0,53
2018-10-22,fte,0,68
2018-10-24,fte,0,68
2018-10-25,fte,0,74
2018-10-26,fte,0,73
2018-10-27,fte,0,69
2018-10-28,fte,1,71
2018-10-29,fte,0,71
2018-11-03,fte,0,67
2018-11-04,fte,0,65
2018-11-05,fte,0,67
2018-11-06,fte,0,67
2018-11-07,fte,0,68
2018-11-10,fte,0,69
2018-11-11,fte,0,70
2018-11-12,fte,0,71
2018-11-13,fte,0,70
2018-11-14,fte,1,68
2018-11-15,fte,0,69
2018-11-16,fte,1,67
2018-11-17,fte,0,69
2018-11-18,fte,1,68
2018-11-19,fte,2,67
2018-11-20,fte,1,65
