#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-throughput.csv?start=2020-01-05&end=2020-04-04&server=public
#
date,source,server,low,q1,md,q3,high
2020-01-05,op-ab,public,321,3975,5178,7360,9986
2020-01-05,op-hk,public,176,1839,3061,3437,5518
2020-01-05,op-us,public,1357,4369,5053,6553,8224
2020-01-06,op-ab,public,1267,4700,6255,8307,12336
2020-01-06,op-hk,public,221,1649,3153,3928,6260
2020-01-06,op-us,public,913,3956,4993,6168,8738
2020-01-07,op-ab,public,2139,5706,7169,10345,16777
2020-01-07,op-hk,public,685,2369,3134,4426,6168
2020-01-07,op-nl,public,453,2985,6567,9678,19065
2020-01-07,op-us,public,1124,4392,4993,7231,8924
2020-01-08,op-ab,public,936,3455,4796,8056,13981
2020-01-08,op-hk,public,697,2539,3029,4033,6078
2020-01-08,op-nl,public,408,3898,6990,11044,18236
2020-01-08,op-us,public,615,3679,5178,6355,8924
2020-01-09,op-ab,public,301,2940,4821,6944,12710
2020-01-09,op-hk,public,661,2036,3130,4152,6168
2020-01-09,op-nl,public,1969,4690,6260,12721,18236
2020-01-09,op-us,public,1536,4325,5343,6579,8738
2020-01-10,op-ab,public,112,2536,4837,9903,19065
2020-01-10,op-hk,public,2438,2912,3302,3688,4510
2020-01-10,op-nl,public,505,5198,8838,10966,16777
2020-01-10,op-us,public,803,4462,5309,7231,9754
2020-01-11,op-ab,public,852,3806,5951,10716,18236
2020-01-11,op-hk,public,1198,2719,3061,4153,5907
2020-01-11,op-nl,public,450,3297,5866,9069,17476
2020-01-11,op-us,public,1508,3185,5138,6503,8224
2020-01-12,op-ab,public,794,4609,6355,8224,11650
2020-01-12,op-hk,public,1651,3017,3711,4134,5745
2020-01-12,op-nl,public,1800,3338,9754,12721,26214
2020-01-12,op-us,public,390,3495,4660,5745,7231
2020-01-13,op-ab,public,1677,3975,5592,8833,14979
2020-01-13,op-hk,public,1831,2892,3554,4369,6078
2020-01-13,op-nl,public,946,3874,6034,11650,23301
2020-01-13,op-us,public,812,3332,4559,6078,8388
2020-01-14,op-ab,public,1800,3355,6260,10485,16777
2020-01-14,op-hk,public,1698,2732,3130,3642,4993
2020-01-14,op-nl,public,1726,5447,8306,11037,18236
2020-01-14,op-us,public,203,2369,4236,5745,9986
2020-01-15,op-ab,public,632,3466,6260,8924,16777
2020-01-15,op-hk,public,1559,2778,3539,3928,5242
2020-01-15,op-nl,public,1282,3208,5574,9269,18236
2020-01-15,op-us,public,1657,3540,4559,5668,7913
2020-01-16,op-ab,public,382,4609,6990,10754,19065
2020-01-16,op-hk,public,136,2267,2777,3711,5518
2020-01-16,op-nl,public,919,5991,8559,10485,16777
2020-01-16,op-us,public,3554,4279,4660,5023,5592
2020-01-17,op-ab,public,1081,5084,7428,10485,13530
2020-01-17,op-hk,public,210,2714,3233,4438,5991
2020-01-17,op-nl,public,746,3883,6355,8224,13530
2020-01-17,op-us,public,2139,3175,3712,4335,5667
2020-01-18,op-ab,public,1205,4152,6083,11571,22075
2020-01-18,op-hk,public,0,0,0,0,0
2020-01-18,op-nl,public,1431,4112,7108,13107,20971
2020-01-18,op-us,public,2026,3487,4559,5008,6875
2020-01-19,op-ab,public,671,3865,6452,8068,13981
2020-01-19,op-hk,public,0,0,0,0,0
2020-01-19,op-nl,public,433,4215,6615,10360,16131
2020-01-19,op-us,public,299,1767,4113,6102,9754
2020-01-20,op-ab,public,794,3631,5991,9775,18236
2020-01-20,op-hk,public,0,0,0,0,0
2020-01-20,op-nl,public,1471,5343,9986,14979,23301
2020-01-20,op-us,public,1932,3838,5023,5928,8559
2020-01-21,op-ab,public,246,4690,6553,9320,14463
2020-01-21,op-hk,public,2016,2307,3039,4011,4510
2020-01-21,op-nl,public,1726,4593,6936,10776,15534
2020-01-21,op-us,public,606,4072,4963,6456,8388
2020-01-22,op-ab,public,1987,3955,6605,8559,13530
2020-01-22,op-hk,public,816,2621,3382,3919,5115
2020-01-22,op-nl,public,132,4611,8388,14998,24672
2020-01-22,op-us,public,1482,4370,5412,6404,9320
2020-01-23,op-ab,public,651,3177,5708,8146,11037
2020-01-23,op-hk,public,512,2538,3177,4022,5907
2020-01-23,op-nl,public,1950,3821,6771,11675,20971
2020-01-23,op-us,public,706,3852,5242,5991,9118
2020-01-24,op-ab,public,852,3205,6711,9547,17476
2020-01-24,op-hk,public,639,2721,3647,4122,5053
2020-01-24,op-nl,public,699,3888,5825,11650,22075
2020-01-24,op-us,public,366,2853,4236,5518,8559
2020-01-25,op-ab,public,311,3131,6765,8388,16131
2020-01-25,op-hk,public,142,2162,3356,4498,6553
2020-01-25,op-nl,public,1109,4003,5023,8698,14463
2020-01-25,op-us,public,271,2539,4585,5703,8738
2020-01-26,op-ab,public,1897,3114,6403,9467,16777
2020-01-26,op-nl,public,494,3617,5561,8931,14979
2020-01-26,op-us,public,709,3656,4369,6131,8738
2020-01-27,op-ab,public,1864,4559,7294,10485,16777
2020-01-27,op-hk,public,577,2356,3466,4072,6355
2020-01-27,op-nl,public,433,3712,5115,11368,18236
2020-01-27,op-us,public,572,3179,5037,6123,9118
2020-01-28,op-ab,public,1030,3251,5412,8678,16131
2020-01-28,op-hk,public,654,2755,3569,4281,5447
2020-01-28,op-us,public,650,4173,5178,6875,8559
2020-01-29,op-ab,public,1388,4712,7489,9320,13107
2020-01-29,op-hk,public,600,2557,3106,3956,5991
2020-01-29,op-nl,public,2291,5329,7174,10111,10754
2020-01-30,op-ab,public,469,4784,8150,11260,16777
2020-01-30,op-hk,public,395,2088,3302,4439,5745
2020-01-30,op-nl,public,884,4052,6168,10357,16777
2020-01-30,op-us,public,1823,3994,5242,6711,8388
2020-01-31,op-ab,public,458,5115,7913,11037,18236
2020-01-31,op-hk,public,528,2475,3083,3805,5592
2020-01-31,op-nl,public,224,2700,6823,10169,20971
2020-01-31,op-us,public,1839,3805,4486,5706,7489
2020-02-01,op-ab,public,1514,4194,6452,9021,13981
2020-02-01,op-hk,public,1255,2737,3360,4003,5667
2020-02-01,op-us,public,2356,4153,4877,6261,8065
2020-02-02,op-ab,public,608,2723,5447,8924,13107
2020-02-02,op-hk,public,616,2581,3584,4092,5377
2020-02-02,op-nl,public,773,4024,7358,11234,20971
2020-02-02,op-us,public,1823,3364,4174,6249,8924
2020-02-03,op-ab,public,1075,3919,5907,7913,13107
2020-02-03,op-hk,public,1357,3053,3584,4346,5667
2020-02-03,op-nl,public,2231,6990,9228,12528,19972
2020-02-03,op-us,public,1043,4112,4993,6355,8738
2020-02-04,op-ab,public,909,4733,7239,10686,15534
2020-02-04,op-hk,public,864,2695,3424,4225,6355
2020-02-04,op-nl,public,2066,5745,8388,11037,18236
2020-02-04,op-us,public,227,3263,5054,6657,8065
2020-02-05,op-ab,public,256,4132,7108,10754,19972
2020-02-05,op-nl,public,250,5380,9532,13107,24672
2020-02-05,op-us,public,2496,4821,6169,7108,8559
2020-02-06,op-hk,public,788,2412,3039,3925,5667
2020-02-06,op-nl,public,442,3836,7423,10485,19065
2020-02-06,op-us,public,538,3375,5117,6427,8388
2020-02-07,op-hk,public,157,2465,3569,4404,6078
2020-02-07,op-nl,public,1492,4392,7913,11067,19972
2020-02-07,op-us,public,314,3525,4587,6078,9754
2020-02-08,op-hk,public,1208,2963,3341,4269,5991
2020-02-08,op-us,public,267,3050,4510,6412,8224
2020-02-09,op-hk,public,165,894,2791,3736,4766
2020-02-09,op-nl,public,761,5518,6990,9118,11650
2020-02-09,op-us,public,297,1919,4369,5053,8924
2020-02-10,op-hk,public,160,2394,3438,4237,6355
2020-02-10,op-nl,public,253,4887,7489,12180,20971
2020-02-10,op-us,public,830,3302,4392,5417,6553
2020-02-11,op-hk,public,77,1559,3382,4510,4993
2020-02-11,op-nl,public,1379,5542,8442,14979,23301
2020-02-11,op-us,public,138,1421,3956,5907,7913
2020-02-12,op-hk,public,228,2506,3558,4714,5991
2020-02-12,op-nl,public,849,3649,7360,13007,23301
2020-02-12,op-us,public,352,1621,3495,5268,8224
2020-02-13,op-hk,public,2777,3238,3959,4752,6990
2020-02-13,op-nl,public,369,1806,5488,10162,18236
2020-02-13,op-us,public,1565,3511,4486,4906,6260
2020-02-14,op-hk,public,158,2759,3778,4660,6078
2020-02-14,op-nl,public,2086,6873,9754,13530,19972
2020-02-14,op-us,public,627,4043,5454,6379,8224
2020-02-15,op-hk,public,165,2544,3368,4194,6078
2020-02-15,op-nl,public,486,7358,11983,16777,24672
2020-02-16,op-hk,public,1379,2974,3542,4584,5991
2020-02-16,op-nl,public,1081,4382,9552,11650,18236
2020-02-16,op-us,public,215,1641,4291,6005,10230
2020-02-17,op-hk,public,435,2702,3525,4225,5825
2020-02-17,op-nl,public,2046,5504,8150,11246,19065
2020-02-17,op-us,public,322,2797,4660,6078,9986
2020-02-18,op-hk,public,628,2520,3130,4005,5991
2020-02-18,op-nl,public,1632,5117,6841,8972,12336
2020-02-18,op-us,public,299,2827,4352,5765,7626
2020-02-19,op-hk,public,230,1887,3177,4194,5592
2020-02-19,op-nl,public,2026,5518,8924,13981,23301
2020-02-19,op-us,public,172,3524,4660,6990,9986
2020-02-20,op-hk,public,896,2217,3072,3368,4660
2020-02-20,op-nl,public,2706,5518,8738,10230,16777
2020-02-20,op-us,public,1733,3098,4370,6151,7913
2020-02-21,op-hk,public,788,2494,3631,4183,5991
2020-02-21,op-nl,public,623,4372,7767,13314,23301
2020-02-21,op-us,public,642,3315,4134,5650,8065
2020-02-22,op-hk,public,1461,2859,3554,4183,5592
2020-02-22,op-nl,public,1208,2993,6168,9325,13107
2020-02-22,op-us,public,1013,3935,5085,6012,8559
2020-02-23,op-hk,public,1398,2833,3584,4331,5825
2020-02-23,op-nl,public,1547,4546,8226,13027,20971
2020-02-23,op-us,public,650,3095,5567,6875,9320
2020-02-24,op-nl,public,2777,4112,6657,11650,19972
2020-02-24,op-us,public,746,2755,4304,5989,7767
2020-02-25,op-hk,public,249,2872,4279,4712,6553
2020-02-25,op-nl,public,1025,3883,6315,10552,18236
2020-02-25,op-us,public,753,4324,5991,6765,7108
2020-02-26,op-hk,public,305,2640,3141,4486,5991
2020-02-26,op-nl,public,1421,4618,7767,11983,17476
2020-02-26,op-us,public,271,3191,4905,6961,8738
2020-02-27,op-hk,public,1302,3039,3744,5178,7108
2020-02-28,op-hk,public,432,2752,3865,4948,6168
2020-02-28,op-nl,public,177,6355,8738,11983,14463
2020-02-28,op-us,public,1100,3687,5054,5805,7108
2020-02-29,op-hk,public,1733,2970,3663,4215,6078
2020-02-29,op-nl,public,2046,4273,7916,12336,18236
2020-02-29,op-us,public,957,3106,5115,7231,9320
2020-03-01,op-hk,public,1941,2980,3761,4183,5825
2020-03-01,op-nl,public,2511,6731,12710,15878,20971
2020-03-01,op-us,public,1777,2759,4660,6168,9532
2020-03-02,op-hk,public,2129,2800,3438,4828,6452
2020-03-02,op-nl,public,344,4194,7489,11650,13981
2020-03-02,op-us,public,39,2514,4053,6043,8065
2020-03-03,op-hk,public,399,2346,3095,3647,4993
2020-03-03,op-nl,public,1613,3090,6560,11246,20971
2020-03-03,op-us,public,1230,4369,5745,6657,9320
2020-03-04,op-hk,public,534,2261,3328,4198,6078
2020-03-04,op-nl,public,1762,3369,8388,12346,17476
2020-03-05,op-hk,public,1451,2835,3728,4725,5447
2020-03-05,op-nl,public,1638,6100,8391,13663,19065
2020-03-06,op-us,public,1191,3679,6168,7626,8224
2020-03-07,op-hk,public,1471,2953,3410,4609,6355
2020-03-07,op-nl,public,1987,4324,7049,9720,14979
2020-03-08,op-hk,public,363,2585,3781,4597,6168
2020-03-08,op-nl,public,1823,3786,9219,11650,18236
2020-03-08,op-us,public,600,4028,6168,6932,9320
2020-03-09,op-nl,public,814,4821,8924,15534,26214
2020-03-09,op-us,public,1872,3838,4746,6657,8065
2020-03-10,op-hk,public,886,2304,3584,4324,6260
2020-03-10,op-nl,public,2496,4740,7489,12159,17476
2020-03-10,op-us,public,702,2981,4355,6058,6875
2020-03-11,op-hk,public,1198,2662,3201,4194,5178
2020-03-11,op-nl,public,1023,3396,6990,10235,19972
2020-03-11,op-us,public,405,2639,5450,7489,9532
2020-03-12,op-hk,public,194,2741,3355,4660,5991
2020-03-12,op-nl,public,273,4462,8388,11650,22075
2020-03-12,op-us,public,718,3554,5667,6765,8738
2020-03-13,op-hk,public,601,2617,3428,4686,6452
2020-03-13,op-nl,public,588,5124,10619,20494,32263
2020-03-13,op-us,public,1158,3253,5677,6964,9118
2020-03-14,op-hk,public,81,2363,2995,4324,5745
2020-03-14,op-nl,public,1864,3813,6553,11650,17476
2020-03-14,op-us,public,1576,3847,4660,5907,8388
2020-03-15,op-hk,public,416,1426,3524,4279,5115
2020-03-15,op-nl,public,1542,4419,5592,10287,18236
2020-03-15,op-us,public,2162,3549,4877,6452,8924
2020-03-16,op-hk,public,429,2207,3302,3883,5745
2020-03-16,op-nl,public,1978,4879,8224,12159,18236
2020-03-16,op-us,public,2557,4153,4877,6265,8924
2020-03-17,op-hk,public,1777,2514,3466,3847,4660
2020-03-17,op-nl,public,898,4712,7358,11037,19065
2020-03-17,op-us,public,1366,3302,5178,6932,9986
2020-03-18,op-hk,public,1184,2679,3084,3892,5667
2020-03-18,op-nl,public,2369,5424,8065,14592,18236
2020-03-18,op-us,public,223,3821,5056,6631,8559
2020-03-19,op-nl,public,991,3763,6034,8516,14463
2020-03-19,op-us,public,1519,3232,4935,6452,9118
2020-03-20,op-hk,public,207,2142,2846,4302,5907
2020-03-20,op-nl,public,2383,6821,7845,11295,14463
2020-03-20,op-us,public,1174,3700,5519,6056,8388
2020-03-21,op-hk,public,152,2162,2671,3554,4993
2020-03-21,op-nl,public,822,4369,5667,8559,10754
2020-03-21,op-us,public,194,2621,4236,6355,9754
2020-03-22,op-hk,public,157,2071,3512,4142,5825
2020-03-22,op-nl,public,814,4369,7231,8924,15534
2020-03-22,op-us,public,492,2530,4108,5806,7108
2020-03-23,op-hk,public,521,2320,3203,4112,5592
2020-03-23,op-nl,public,1777,4301,7233,12826,23301
2020-03-23,op-us,public,359,3276,4934,5745,8224
2020-03-24,op-hk,public,781,2463,3214,3947,5667
2020-03-24,op-us,public,782,2823,3721,6638,7626
2020-03-25,op-hk,public,128,2317,3355,4032,5242
2020-03-25,op-nl,public,399,4746,7231,10761,16131
2020-03-25,op-us,public,1302,3554,4934,6355,9118
2020-03-26,op-ab,public,2150,4435,6452,8325,11335
2020-03-26,op-hk,public,1142,2752,3130,3948,5447
2020-03-26,op-nl,public,845,4712,7358,11335,20971
2020-03-26,op-us,public,238,3382,3956,6452,9118
2020-03-27,op-hk,public,634,2711,3554,4462,6168
2020-03-27,op-nl,public,838,4075,7061,10431,15534
2020-03-27,op-us,public,574,2951,4220,6794,8924
2020-03-28,op-ab,public,1184,2907,4618,9736,16131
2020-03-28,op-hk,public,283,2129,3039,4369,6355
2020-03-28,op-nl,public,1923,5178,6355,9320,12710
2020-03-28,op-us,public,389,2782,4856,6260,8924
2020-03-29,op-ab,public,979,3000,3948,7107,12710
2020-03-29,op-hk,public,393,1880,3130,3975,6452
2020-03-29,op-nl,public,526,4194,7108,13107,17476
2020-03-29,op-us,public,1340,3298,4877,5880,8065
2020-03-30,op-ab,public,1171,3228,4686,9250,17476
2020-03-30,op-hk,public,186,1611,2723,4133,5825
2020-03-30,op-nl,public,556,3264,6260,8928,13981
2020-03-30,op-us,public,417,1250,3165,4587,7231
2020-03-31,op-ab,public,1726,3748,7492,9023,13530
2020-03-31,op-hk,public,961,2872,3410,4287,5907
2020-03-31,op-nl,public,313,3905,6820,12164,20971
2020-03-31,op-us,public,431,3214,3994,6452,8924
2020-04-01,op-ab,public,1340,3280,4438,6465,10754
2020-04-01,op-hk,public,1340,2719,3382,4246,5518
2020-04-01,op-nl,public,441,3106,7358,10230,19065
2020-04-01,op-us,public,473,2193,4965,6260,8388
2020-04-02,op-ab,public,1121,3759,5673,10485,16777
2020-04-02,op-hk,public,500,1213,3130,3615,4660
2020-04-02,op-nl,public,88,2835,6657,13318,19972
2020-04-02,op-us,public,857,2934,4068,5725,9532
2020-04-03,op-ab,public,1158,2526,4324,7913,13107
2020-04-03,op-hk,public,134,2363,2953,4028,5825
2020-04-03,op-nl,public,772,4041,7989,11037,19065
2020-04-03,op-us,public,436,3647,4609,6355,9118
2020-04-04,op-ab,public,388,2872,4877,7769,14463
2020-04-04,op-hk,public,388,2553,3396,4523,6553
2020-04-04,op-nl,public,8,3940,8556,13762,24672
2020-04-04,op-us,public,465,3554,3956,5667,8224
