#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ng&end=2021-07-31&events=off&start=2021-05-01
#
date,country,users,lower,upper,frac
2021-05-01,ng,3160,1960,5382,85
2021-05-02,ng,2910,2197,5045,85
2021-05-03,ng,3704,3018,6679,84
2021-05-04,ng,3823,2682,6112,81
2021-05-05,ng,4319,2619,5178,85
2021-05-06,ng,4154,2501,5492,87
2021-05-07,ng,3538,2171,5933,87
2021-05-08,ng,3145,1604,4919,86
2021-05-09,ng,2640,1555,4317,84
2021-05-10,ng,3208,1679,5471,85
2021-05-11,ng,3515,1793,5903,83
2021-05-12,ng,3160,2406,6114,83
2021-05-13,ng,2818,2456,5644,85
2021-05-14,ng,2914,2306,4574,86
2021-05-15,ng,2578,1809,4577,86
2021-05-16,ng,2930,1481,4080,86
2021-05-17,ng,3854,1759,5359,86
2021-05-18,ng,4302,2076,5272,85
2021-05-19,ng,3375,1679,4850,83
2021-05-20,ng,3681,1742,4292,84
2021-05-21,ng,3465,1639,4561,84
2021-05-22,ng,3312,1191,4437,86
2021-05-23,ng,3164,1660,4557,87
2021-05-24,ng,5120,2398,5573,85
2021-05-25,ng,4909,3015,5755,85
2021-05-26,ng,4717,1829,5340,85
2021-05-27,ng,4047,2156,5321,86
2021-05-28,ng,2872,2066,4779,91
2021-05-29,ng,2875,2155,4288,91
2021-05-30,ng,2975,2255,4020,91
2021-05-31,ng,3572,3392,6430,91
2021-06-01,ng,4602,3297,6368,86
2021-06-02,ng,4553,2868,6396,87
2021-06-03,ng,3898,1983,6114,84
2021-06-04,ng,3418,1412,4461,84
2021-06-05,ng,4148,1468,4533,86
2021-06-06,ng,3903,1756,4363,84
2021-06-07,ng,4669,2188,5214,85
2021-06-08,ng,5747,2513,7003,86
2021-06-09,ng,5451,2533,6750,85
2021-06-10,ng,4806,2281,5749,85
2021-06-11,ng,5090,2161,4784,86
2021-06-12,ng,4364,2577,5743,86
2021-06-13,ng,3505,2289,5350,86
2021-06-14,ng,4781,3095,6594,84
2021-06-15,ng,4857,2987,9430,85
2021-06-16,ng,4534,2943,8372,85
2021-06-17,ng,4672,2919,6863,84
2021-06-18,ng,4127,3097,7444,79
2021-06-19,ng,3211,2832,5957,83
2021-06-20,ng,3200,2278,4936,83
2021-06-21,ng,4058,2882,6271,84
2021-06-22,ng,4702,2618,6512,86
2021-06-23,ng,4729,2615,6263,87
2021-06-24,ng,4629,2821,6589,87
2021-06-25,ng,4554,2906,5340,87
2021-06-26,ng,3706,2269,4078,90
2021-06-27,ng,3811,2006,4327,89
2021-06-28,ng,3517,2847,5294,89
2021-06-29,ng,3677,3110,6187,90
2021-06-30,ng,3895,3144,5985,89
2021-07-01,ng,4119,2915,6374,87
2021-07-02,ng,3480,3148,6107,86
2021-07-03,ng,2810,2710,4921,86
2021-07-04,ng,2688,2711,5362,86
2021-07-05,ng,3137,2563,4851,85
2021-07-06,ng,3429,2415,5526,84
2021-07-07,ng,3623,2745,5557,85
2021-07-08,ng,3866,3074,5179,86
2021-07-09,ng,3557,2306,4744,86
2021-07-10,ng,3102,1999,3724,86
2021-07-11,ng,3034,1580,3916,86
2021-07-12,ng,3824,1967,4443,86
2021-07-13,ng,3719,2264,4678,84
2021-07-14,ng,3536,2237,5135,85
2021-07-15,ng,3629,2588,5257,86
2021-07-16,ng,3816,2068,5265,86
2021-07-17,ng,3607,1963,4402,85
2021-07-18,ng,3442,1978,4254,85
2021-07-19,ng,3792,2109,5759,84
2021-07-20,ng,3751,1943,5512,82
2021-07-21,ng,3414,1682,5532,82
2021-07-22,ng,3578,2082,5306,82
2021-07-23,ng,3552,2491,5342,83
2021-07-24,ng,3270,2275,5247,83
2021-07-25,ng,3508,2407,4708,83
2021-07-26,ng,3972,2668,5080,84
2021-07-27,ng,4437,2130,5352,86
2021-07-28,ng,4398,1896,4911,86
2021-07-29,ng,4494,2176,5008,86
2021-07-30,ng,4101,2318,4700,83
2021-07-31,ng,3476,2052,4464,85
