#
# The Tor Project
#
# URL: https://metrics.torproject.org/relays-ipv6.csv?start=2019-08-23&end=2019-11-21
#
date,total,announced,reachable,exiting
2019-08-23,6543,1086,1086,327
2019-08-24,6519,1082,1082,327
2019-08-25,6527,1084,1084,328
2019-08-26,6514,1075,1075,320
2019-08-27,6496,1069,1068,316
2019-08-28,6487,1074,1074,323
2019-08-29,6495,1074,1074,324
2019-08-30,6525,1078,1078,325
2019-08-31,6511,1078,1078,327
2019-09-01,6594,1102,1102,329
2019-09-02,6617,1104,1103,326
2019-09-03,6632,1111,1111,325
2019-09-04,6613,1109,1109,324
2019-09-05,6580,1095,1095,317
2019-09-06,6546,1094,1094,315
2019-09-07,6435,1100,1100,312
2019-09-08,6380,1095,1095,312
2019-09-09,6347,1092,1092,311
2019-09-10,6442,1098,1098,313
2019-09-11,6492,1097,1097,311
2019-09-12,6521,1093,1093,308
2019-09-13,6520,1087,1087,307
2019-09-14,6515,1084,1084,307
2019-09-15,6532,1084,1084,308
2019-09-16,6525,1086,1086,308
2019-09-17,6470,1091,1090,311
2019-09-18,6446,1087,1087,308
2019-09-19,6438,1088,1088,310
2019-09-20,6435,1087,1087,305
2019-09-21,6445,1089,1088,302
2019-09-22,6435,1084,1084,303
2019-09-23,6402,1090,1090,304
2019-09-24,6372,1083,1083,303
2019-09-25,6366,1084,1084,311
2019-09-26,6408,1093,1093,313
2019-09-27,6390,1100,1100,317
2019-09-28,6396,1106,1106,325
2019-09-29,6412,1113,1113,326
2019-09-30,6449,1113,1113,327
2019-10-01,6499,1127,1127,327
2019-10-02,6488,1124,1124,324
2019-10-03,6455,1105,1105,300
2019-10-04,6409,1084,1084,275
2019-10-05,6396,1082,1082,271
2019-10-06,6390,1091,1091,284
2019-10-07,6398,1132,1131,322
2019-10-08,6088,1123,1123,323
2019-10-09,5623,1110,1110,319
2019-10-10,5630,1114,1114,321
2019-10-11,5640,1124,1123,323
2019-10-12,5694,1126,1126,323
2019-10-13,5719,1125,1123,322
2019-10-14,5748,1122,1122,318
2019-10-15,5748,1124,1124,317
2019-10-16,5750,1122,1122,321
2019-10-17,5769,1118,1118,316
2019-10-18,5803,1112,1112,315
2019-10-19,5886,1109,1109,314
2019-10-20,5903,1101,1101,315
2019-10-21,5911,1101,1101,314
2019-10-22,5939,1102,1102,311
2019-10-23,5968,1106,1106,310
2019-10-24,5977,1094,1094,308
2019-10-25,5988,1090,1090,308
2019-10-26,5992,1087,1087,306
2019-10-27,6004,1088,1088,307
2019-10-28,5977,1089,1089,310
2019-10-29,5985,1088,1088,309
2019-10-30,5986,1085,1085,303
2019-10-31,5984,1071,1071,292
2019-11-01,6077,1108,1108,311
2019-11-02,6098,1108,1108,307
2019-11-03,6105,1109,1109,307
2019-11-04,6056,1106,1106,307
2019-11-06,5969,1112,1112,311
2019-11-07,5967,1122,1122,314
2019-11-08,5957,1125,1125,315
2019-11-09,5990,1129,1129,316
2019-11-10,6005,1129,1129,319
2019-11-11,6014,1133,1133,320
2019-11-12,6008,1130,1130,319
2019-11-13,6016,1124,1124,318
2019-11-14,6006,1128,1128,315
2019-11-15,5990,1132,1131,319
2019-11-16,5991,1128,1128,318
2019-11-17,5990,1127,1127,320
2019-11-18,6009,1125,1125,316
2019-11-19,6020,1123,1123,315
2019-11-20,6040,1127,1127,317
2019-11-21,6060,1120,1120,315
