#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=by&end=2016-12-06&events=points&start=2016-09-07
#
date,country,users,lower,upper,frac
2016-09-07,by,5303,4349,6294,78
2016-09-08,by,5352,4225,6101,78
2016-09-09,by,5155,4138,5825,78
2016-09-10,by,4736,3816,5469,78
2016-09-11,by,4839,3819,5828,78
2016-09-12,by,5193,3958,6397,78
2016-09-13,by,5261,4045,6315,78
2016-09-14,by,5200,4162,6525,77
2016-09-15,by,5181,4215,6487,77
2016-09-16,by,5047,4180,6243,78
2016-09-17,by,4928,3793,5941,78
2016-09-19,by,5081,3692,6850,78
2016-09-20,by,5409,3854,6636,79
2016-09-21,by,5378,3847,6436,79
2016-09-22,by,5077,3782,6395,77
2016-09-23,by,4959,3571,6333,76
2016-09-24,by,4674,3482,6228,76
2016-09-25,by,4784,,,77
2016-09-26,by,5105,4044,6672,77
2016-09-27,by,5113,4337,7011,78
2016-09-28,by,5212,4278,6943,78
2016-09-29,by,5282,4096,6479,79
2016-09-30,by,5047,3955,6288,80
2016-10-01,by,4725,3669,5879,80
2016-10-02,by,4910,3764,5802,79
2016-10-03,by,5055,4159,5912,79
2016-10-04,by,5152,4176,6048,79
2016-10-05,by,5161,4238,6016,78
2016-10-06,by,4965,4005,6084,78
2016-10-07,by,5014,4118,6018,79
2016-10-08,by,4755,3736,5801,79
2016-10-09,by,4888,3855,6077,80
2016-10-10,by,5153,4012,6111,80
2016-10-11,by,5162,4170,6118,79
2016-10-12,by,5161,3982,6453,79
2016-10-13,by,5136,4148,6319,79
2016-10-14,by,4955,4231,5880,79
2016-10-15,by,4720,3982,5537,79
2016-10-16,by,4871,4134,5655,78
2016-10-17,by,5235,4062,6359,73
2016-10-18,by,5214,3650,6662,73
2016-10-19,by,5142,3925,6653,77
2016-10-20,by,5122,4166,6294,77
2016-10-21,by,5031,3969,6127,76
2016-10-22,by,4744,3950,5567,79
2016-10-23,by,4896,3790,6054,77
2016-10-24,by,5153,4340,6310,78
2016-10-25,by,5201,4380,6346,78
2016-10-26,by,5246,4428,6021,78
2016-10-27,by,5298,4368,6013,79
2016-10-28,by,5085,4193,5940,79
2016-10-29,by,4802,3993,5499,80
2016-10-30,by,4970,3622,6058,80
2016-10-31,by,5248,3760,6358,80
2016-11-01,by,5338,3790,6645,80
2016-11-02,by,5238,4124,6247,80
2016-11-03,by,5229,4058,6337,80
2016-11-04,by,5031,4034,6093,80
2016-11-05,by,4660,3746,5937,80
2016-11-06,by,4744,3653,6553,81
2016-11-07,by,4952,4164,6737,80
2016-11-08,by,5145,4018,7054,80
2016-11-09,by,5131,3981,6722,81
2016-11-10,by,5224,4362,6313,79
2016-11-11,by,5104,4199,5984,80
2016-11-12,by,4846,3994,5500,81
2016-11-13,by,4965,3863,5941,80
2016-11-14,by,5224,3989,6061,80
2016-11-15,by,5255,4429,5939,80
2016-11-16,by,5255,4204,6133,80
2016-11-17,by,5282,4479,6065,80
2016-11-18,by,5144,3954,6327,80
2016-11-19,by,4813,3750,5987,81
2016-11-20,by,4914,3804,6005,80
2016-11-21,by,5204,3977,6390,80
2016-11-22,by,5272,4250,6213,80
2016-11-23,by,5190,4398,6177,81
2016-11-24,by,5186,4379,6273,81
2016-11-25,by,5093,4256,6025,80
2016-11-26,by,4820,3944,5685,80
2016-11-27,by,4922,4165,5722,80
2016-11-28,by,5214,4244,6376,80
2016-11-29,by,5136,4268,6360,81
2016-11-30,by,4840,4286,6105,80
2016-12-01,by,3934,4233,6197,80
2016-12-02,by,3072,4376,5836,80
2016-12-03,by,3213,4077,5510,78
2016-12-04,by,3174,4098,5752,79
2016-12-05,by,3129,4169,6071,79
2016-12-06,by,3323,4177,6032,80
