#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-06-03&end=2021-09-01&country=iq&events=off
#
date,country,users,lower,upper,frac
2021-06-03,iq,1029,597,1799,84
2021-06-04,iq,965,447,1470,84
2021-06-05,iq,1071,481,1405,86
2021-06-06,iq,1062,572,1798,84
2021-06-07,iq,969,689,1963,85
2021-06-08,iq,964,606,1926,86
2021-06-09,iq,1006,596,1784,85
2021-06-10,iq,1028,521,1636,85
2021-06-11,iq,1260,578,1418,86
2021-06-12,iq,1335,643,1555,86
2021-06-13,iq,1163,594,1532,86
2021-06-14,iq,1180,602,1458,84
2021-06-15,iq,1169,470,1689,85
2021-06-16,iq,1165,501,1650,85
2021-06-17,iq,1073,512,1624,84
2021-06-18,iq,962,702,1954,79
2021-06-19,iq,930,818,1910,83
2021-06-20,iq,970,721,1707,83
2021-06-21,iq,1001,657,1643,84
2021-06-22,iq,901,587,1651,86
2021-06-23,iq,928,715,1609,87
2021-06-24,iq,901,624,1566,87
2021-06-25,iq,885,633,1321,87
2021-06-26,iq,923,618,1246,90
2021-06-27,iq,936,579,1375,89
2021-06-28,iq,939,671,1370,89
2021-06-29,iq,861,607,1202,90
2021-06-30,iq,906,583,1241,89
2021-07-01,iq,914,526,1326,87
2021-07-02,iq,927,565,1270,86
2021-07-03,iq,961,619,1310,86
2021-07-04,iq,983,642,1342,86
2021-07-05,iq,980,646,1352,85
2021-07-06,iq,927,526,1376,84
2021-07-07,iq,888,510,1520,85
2021-07-08,iq,816,590,1297,86
2021-07-09,iq,814,586,1310,86
2021-07-10,iq,862,592,1425,86
2021-07-11,iq,899,554,1496,86
2021-07-12,iq,1010,577,1461,86
2021-07-13,iq,936,569,1344,84
2021-07-14,iq,860,509,1336,85
2021-07-15,iq,857,485,1219,86
2021-07-16,iq,861,433,1299,86
2021-07-17,iq,994,504,1302,85
2021-07-18,iq,981,543,1344,85
2021-07-19,iq,871,514,1608,84
2021-07-20,iq,832,468,1459,82
2021-07-21,iq,857,394,1420,82
2021-07-22,iq,819,409,1382,82
2021-07-23,iq,820,522,1286,83
2021-07-24,iq,894,591,1526,83
2021-07-25,iq,863,639,1410,83
2021-07-26,iq,863,572,1249,84
2021-07-27,iq,886,441,1266,86
2021-07-28,iq,883,452,1286,86
2021-07-29,iq,850,464,1214,86
2021-07-30,iq,847,458,1183,83
2021-07-31,iq,881,493,1319,85
2021-08-01,iq,939,423,1415,82
2021-08-02,iq,976,429,1482,81
2021-08-03,iq,999,558,1359,82
2021-08-04,iq,1033,491,1457,83
2021-08-05,iq,880,484,1336,83
2021-08-06,iq,865,567,1188,84
2021-08-07,iq,955,537,1301,84
2021-08-08,iq,987,482,1492,82
2021-08-09,iq,993,544,1463,82
2021-08-10,iq,954,607,1463,81
2021-08-11,iq,931,557,1602,80
2021-08-12,iq,867,479,1342,82
2021-08-13,iq,829,526,1255,84
2021-08-14,iq,928,498,1459,81
2021-08-15,iq,926,442,1538,81
2021-08-16,iq,957,568,1463,80
2021-08-17,iq,979,518,1458,78
2021-08-18,iq,932,442,1555,78
2021-08-19,iq,881,306,1658,79
2021-08-20,iq,871,440,1348,81
2021-08-21,iq,912,502,1506,80
2021-08-22,iq,924,486,1673,78
2021-08-23,iq,979,564,1640,77
2021-08-24,iq,991,502,1612,77
2021-08-25,iq,1051,441,1600,78
2021-08-26,iq,1025,411,1528,79
2021-08-27,iq,1144,458,1439,81
2021-08-28,iq,2575,554,1377,83
2021-08-29,iq,1705,414,1570,84
2021-08-30,iq,1128,449,1676,85
2021-08-31,iq,1153,548,1697,86
2021-09-01,iq,1193,311,2135,82
