#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=tm&end=2016-04-01&events=off&start=2015-11-01
#
date,country,users,lower,upper,frac
2015-11-01,tm,606,361,723,65
2015-11-02,tm,702,413,774,66
2015-11-03,tm,693,405,692,66
2015-11-04,tm,692,466,765,64
2015-11-05,tm,686,509,810,65
2015-11-06,tm,670,514,882,65
2015-11-07,tm,601,461,856,65
2015-11-08,tm,614,427,830,65
2015-11-09,tm,717,482,983,64
2015-11-10,tm,735,479,951,63
2015-11-11,tm,773,540,866,64
2015-11-12,tm,770,523,877,64
2015-11-13,tm,738,509,840,65
2015-11-14,tm,683,431,782,65
2015-11-15,tm,672,461,799,65
2015-11-16,tm,771,508,970,65
2015-11-17,tm,731,449,991,71
2015-11-18,tm,776,591,950,65
2015-11-19,tm,816,576,998,65
2015-11-20,tm,819,585,948,64
2015-11-21,tm,740,537,889,65
2015-11-22,tm,712,503,892,63
2015-11-23,tm,828,595,1018,63
2015-11-24,tm,852,590,1109,63
2015-11-25,tm,830,624,991,65
2015-11-26,tm,801,644,1017,66
2015-11-27,tm,778,612,1023,66
2015-11-28,tm,706,553,919,65
2015-11-29,tm,724,542,890,66
2015-11-30,tm,779,624,1006,66
2015-12-01,tm,752,656,1053,65
2015-12-02,tm,791,632,1065,64
2015-12-03,tm,775,586,976,67
2015-12-04,tm,785,602,1011,64
2015-12-05,tm,682,542,912,65
2015-12-06,tm,697,529,967,64
2015-12-07,tm,782,575,1047,65
2015-12-08,tm,837,523,1030,65
2015-12-09,tm,858,564,1035,65
2015-12-10,tm,850,585,1068,64
2015-12-11,tm,801,590,1005,63
2015-12-12,tm,732,479,919,63
2015-12-13,tm,786,497,928,63
2015-12-14,tm,939,547,1049,63
2015-12-15,tm,901,571,1121,65
2015-12-16,tm,882,647,1093,65
2015-12-17,tm,876,615,1088,64
2015-12-18,tm,865,577,1017,62
2015-12-19,tm,760,526,910,65
2015-12-20,tm,772,551,977,65
2015-12-21,tm,892,675,1179,65
2015-12-22,tm,886,664,1105,66
2015-12-23,tm,891,594,1126,65
2015-12-24,tm,911,468,1203,65
2015-12-25,tm,861,387,1229,65
2015-12-26,tm,775,449,1009,66
2015-12-27,tm,795,555,965,65
2015-12-28,tm,873,636,1137,65
