#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2022-12-30&end=2023-03-30&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2022-12-30,51200,op-de6a,public,0.37,0.72,1.095
2022-12-30,51200,op-de7a,public,0.43,0.81,1.37
2022-12-30,51200,op-hk6,public,1.572,1.825,2.235
2022-12-30,51200,op-hk6a,public,1.55,1.75,2.08
2022-12-30,51200,op-hk7,public,1.675,1.88,2.245
2022-12-30,51200,op-hk7a,public,1.64,1.85,2.18
2022-12-30,51200,op-nl6,public,0.402,0.735,1.222
2022-12-30,51200,op-us6,public,0.99,1.28,1.67
2022-12-30,51200,op-us7,public,0.84,1,1.56
2022-12-31,51200,op-de6a,public,0.35,0.69,1.052
2022-12-31,51200,op-de7a,public,0.405,0.75,1.09
2022-12-31,51200,op-hk6,public,1.545,1.79,2.335
2022-12-31,51200,op-hk6a,public,1.57,1.8,2.12
2022-12-31,51200,op-hk7,public,1.705,1.97,2.35
2022-12-31,51200,op-hk7a,public,1.55,1.78,2.24
2022-12-31,51200,op-nl6,public,0.43,0.94,1.385
2022-12-31,51200,op-us6,public,0.96,1.18,1.622
2022-12-31,51200,op-us7,public,0.83,0.96,1.395
2023-01-01,51200,op-de6a,public,0.33,0.71,1.07
2023-01-01,51200,op-de7a,public,0.417,0.77,1.095
2023-01-01,51200,op-hk6,public,1.632,1.81,2.197
2023-01-01,51200,op-hk6a,public,1.58,1.79,2.1
2023-01-01,51200,op-hk7,public,1.64,1.96,2.24
2023-01-01,51200,op-hk7a,public,1.585,1.83,2.145
2023-01-01,51200,op-nl6,public,0.42,0.74,1.187
2023-01-01,51200,op-us6,public,0.972,1.19,1.62
2023-01-01,51200,op-us7,public,0.81,0.99,1.527
2023-01-02,51200,op-de6a,public,0.39,0.76,1.22
2023-01-02,51200,op-de7a,public,0.39,0.87,1.39
2023-01-02,51200,op-hk6,public,1.587,1.82,2.232
2023-01-02,51200,op-hk6a,public,1.58,1.8,2.09
2023-01-02,51200,op-hk7,public,1.677,1.915,2.205
2023-01-02,51200,op-hk7a,public,1.67,1.885,2.247
2023-01-02,51200,op-nl6,public,0.427,0.885,1.35
2023-01-02,51200,op-us6,public,1.14,1.48,2.1
2023-01-02,51200,op-us7,public,0.892,1.14,1.535
2023-01-03,51200,op-de6a,public,2.79,2.79,2.79
2023-01-03,51200,op-hk6a,public,1.34,1.34,1.34
2023-01-06,51200,op-de6a,public,0.36,0.79,1.22
2023-01-06,51200,op-de7a,public,0.46,0.8,1.24
2023-01-06,51200,op-hk6,public,1.662,1.985,2.357
2023-01-06,51200,op-hk6a,public,1.64,1.87,2.225
2023-01-06,51200,op-hk7,public,1.687,1.915,2.507
2023-01-06,51200,op-hk7a,public,1.65,1.9,2.335
2023-01-06,51200,op-nl6,public,0.53,0.92,1.34
2023-01-06,51200,op-us6,public,1.06,1.33,1.69
2023-01-06,51200,op-us7,public,0.845,1.06,1.56
2023-01-07,51200,op-de6a,public,0.35,0.7,1.04
2023-01-07,51200,op-de7a,public,0.425,0.87,1.355
2023-01-07,51200,op-hk6,public,1.637,1.99,2.62
2023-01-07,51200,op-hk6a,public,1.602,1.84,2.22
2023-01-07,51200,op-hk7,public,1.67,1.94,2.585
2023-01-07,51200,op-hk7a,public,1.65,1.92,2.43
2023-01-07,51200,op-nl6,public,0.39,0.86,1.615
2023-01-07,51200,op-us6,public,1.04,1.39,1.995
2023-01-07,51200,op-us7,public,0.77,1.08,1.56
2023-01-08,51200,op-de6a,public,0.397,0.79,1.14
2023-01-08,51200,op-de7a,public,0.39,0.75,1.14
2023-01-08,51200,op-hk6,public,1.647,1.99,2.412
2023-01-08,51200,op-hk6a,public,1.63,1.86,2.22
2023-01-08,51200,op-hk7,public,1.63,1.875,2.237
2023-01-08,51200,op-hk7a,public,1.65,1.86,2.22
2023-01-08,51200,op-nl6,public,0.47,0.92,1.39
2023-01-08,51200,op-us6,public,0.99,1.31,1.9
2023-01-08,51200,op-us7,public,0.82,1.04,1.46
2023-01-09,51200,op-de6a,public,0.37,0.76,1.24
2023-01-09,51200,op-de7a,public,0.357,0.745,1.16
2023-01-09,51200,op-hk6,public,1.61,1.89,2.36
2023-01-09,51200,op-hk6a,public,1.645,1.87,2.27
2023-01-09,51200,op-hk7,public,1.76,1.93,2.465
2023-01-09,51200,op-hk7a,public,1.66,1.97,2.33
2023-01-09,51200,op-nl6,public,0.56,0.925,1.6
2023-01-09,51200,op-us6,public,1.02,1.35,1.7
2023-01-09,51200,op-us7,public,0.84,1.14,1.83
2023-01-10,51200,op-hk6a,public,2.1,2.1,2.1
2023-01-13,51200,op-hk7,public,44.75,44.75,44.75
2023-01-14,51200,op-de6a,public,0.33,0.67,1.085
2023-01-14,51200,op-de7a,public,0.44,0.77,1.14
2023-01-14,51200,op-hk6,public,1.685,2.02,2.54
2023-01-14,51200,op-hk6a,public,1.68,1.99,2.49
2023-01-14,51200,op-hk7,public,1.66,1.97,2.38
2023-01-14,51200,op-hk7a,public,1.61,1.88,2.34
2023-01-14,51200,op-nl6,public,0.58,0.94,1.48
2023-01-14,51200,op-us6,public,1.027,1.335,1.99
2023-01-14,51200,op-us7,public,0.85,1.105,1.65
2023-01-15,51200,op-de6a,public,0.49,0.86,1.332
2023-01-15,51200,op-de7a,public,0.39,0.805,1.287
2023-01-15,51200,op-hk6,public,1.73,2.015,2.472
2023-01-15,51200,op-hk6a,public,1.63,1.935,2.417
2023-01-15,51200,op-hk7,public,1.715,2.06,2.6
2023-01-15,51200,op-hk7a,public,1.657,1.9,2.322
2023-01-15,51200,op-nl6,public,0.615,1.09,1.65
2023-01-15,51200,op-us6,public,1.19,1.545,2.077
2023-01-15,51200,op-us7,public,0.892,1.195,1.625
2023-01-16,51200,op-de6a,public,0.42,0.75,1.17
2023-01-16,51200,op-de7a,public,0.482,0.905,1.375
2023-01-16,51200,op-hk6,public,1.74,2.13,2.63
2023-01-16,51200,op-hk6a,public,1.685,1.94,2.41
2023-01-16,51200,op-hk7,public,1.69,2.02,2.59
2023-01-16,51200,op-nl6,public,0.66,1.12,1.66
2023-01-16,51200,op-us6,public,1.125,1.53,2.18
2023-01-16,51200,op-us7,public,0.96,1.41,2.21
2023-01-17,51200,op-de6a,public,0.455,0.805,1.21
2023-01-17,51200,op-de7a,public,0.44,0.85,1.39
2023-01-17,51200,op-hk6,public,1.715,2.075,2.767
2023-01-17,51200,op-hk6a,public,1.682,2.005,2.43
2023-01-17,51200,op-hk7,public,1.78,2.06,2.58
2023-01-17,51200,op-nl6,public,0.61,1.02,1.73
2023-01-17,51200,op-us6,public,1.09,1.43,2.02
2023-01-17,51200,op-us7,public,0.85,1.075,1.772
2023-01-18,51200,op-de6a,public,0.47,0.85,1.31
2023-01-18,51200,op-de7a,public,0.42,0.85,1.34
2023-01-18,51200,op-hk6,public,1.75,2.03,2.53
2023-01-18,51200,op-hk6a,public,1.69,1.98,2.482
2023-01-18,51200,op-hk7,public,1.77,2.15,2.785
2023-01-18,51200,op-nl6,public,0.672,1.11,1.63
2023-01-18,51200,op-us6,public,1.08,1.42,1.87
2023-01-18,51200,op-us7,public,0.89,1.24,1.867
2023-01-19,51200,op-de6a,public,0.35,0.79,1.28
2023-01-19,51200,op-de7a,public,0.46,0.82,1.36
2023-01-19,51200,op-hk6,public,1.687,2.07,2.667
2023-01-19,51200,op-hk6a,public,1.66,1.95,2.37
2023-01-19,51200,op-hk7,public,1.737,2.02,2.65
2023-01-19,51200,op-nl6,public,0.58,1.14,1.89
2023-01-19,51200,op-us6,public,1.01,1.28,1.84
2023-01-19,51200,op-us7,public,0.89,1.11,1.76
2023-01-20,51200,op-de6a,public,0.52,0.92,1.33
2023-01-20,51200,op-de7a,public,0.505,0.94,1.415
2023-01-20,51200,op-hk6,public,1.782,2.06,2.55
2023-01-20,51200,op-hk6a,public,1.695,1.97,2.4
2023-01-20,51200,op-hk7,public,1.77,2.03,2.58
2023-01-20,51200,op-nl6,public,0.73,1.16,1.64
2023-01-20,51200,op-us6,public,1.14,1.43,1.98
2023-01-20,51200,op-us7,public,0.85,1.235,1.79
2023-01-21,51200,op-de6a,public,0.55,0.87,1.3
2023-01-21,51200,op-hk6,public,1.73,2.065,2.562
2023-01-21,51200,op-hk6a,public,1.74,2.02,2.49
2023-01-21,51200,op-hk7,public,1.757,2.115,2.842
2023-01-21,51200,op-nl6,public,0.66,1.12,1.8
2023-01-21,51200,op-us6,public,1.03,1.32,1.92
2023-01-21,51200,op-us7,public,0.862,1.165,1.735
2023-01-22,51200,op-de6a,public,0.46,0.82,1.26
2023-01-22,51200,op-hk6,public,1.745,2.06,2.73
2023-01-22,51200,op-hk6a,public,1.7,1.95,2.4
2023-01-22,51200,op-hk7,public,1.835,2.16,2.78
2023-01-22,51200,op-nl6,public,0.59,1.075,1.537
2023-01-22,51200,op-us6,public,1.03,1.37,1.94
2023-01-22,51200,op-us7,public,0.995,1.3,1.835
2023-01-23,51200,op-de6a,public,0.385,0.85,1.44
2023-01-23,51200,op-hk6,public,1.71,2.04,2.46
2023-01-23,51200,op-hk6a,public,1.74,2,2.435
2023-01-23,51200,op-hk7,public,1.67,1.91,2.345
2023-01-23,51200,op-nl6,public,0.635,1.01,1.46
2023-01-23,51200,op-us6,public,1.09,1.335,2.057
2023-01-23,51200,op-us7,public,0.92,1.24,1.86
2023-01-24,51200,op-de6a,public,0.42,0.78,1.29
2023-01-24,51200,op-de7a,public,0.497,0.88,1.382
2023-01-24,51200,op-hk6,public,1.687,1.94,2.822
2023-01-24,51200,op-hk6a,public,1.662,1.88,2.285
2023-01-24,51200,op-hk7,public,1.765,1.99,2.84
2023-01-24,51200,op-hk7a,public,1.7,1.96,2.4
2023-01-24,51200,op-nl6,public,0.695,0.99,1.475
2023-01-24,51200,op-us6,public,1.035,1.39,2.095
2023-01-24,51200,op-us7,public,0.857,1.1,1.687
2023-01-25,51200,op-de6a,public,0.45,0.84,1.26
2023-01-25,51200,op-de7a,public,0.412,0.83,1.26
2023-01-25,51200,op-hk6,public,1.72,2,2.42
2023-01-25,51200,op-hk6a,public,1.75,2.01,2.43
2023-01-25,51200,op-hk7,public,1.747,2.03,2.522
2023-01-25,51200,op-hk7a,public,1.64,1.935,2.407
2023-01-25,51200,op-nl6,public,0.495,0.98,1.625
2023-01-25,51200,op-us6,public,1.16,1.6,2.37
2023-01-25,51200,op-us7,public,0.83,1.16,1.84
2023-01-26,51200,op-de6a,public,0.43,0.78,1.33
2023-01-26,51200,op-de7a,public,0.45,0.885,1.472
2023-01-26,51200,op-hk6,public,1.692,2.06,2.747
2023-01-26,51200,op-hk6a,public,1.717,1.94,2.34
2023-01-26,51200,op-hk7,public,1.73,2.02,2.98
2023-01-26,51200,op-hk7a,public,1.69,1.97,2.39
2023-01-26,51200,op-nl6,public,0.572,1.065,1.65
2023-01-26,51200,op-us6,public,1.02,1.425,1.915
2023-01-26,51200,op-us7,public,0.91,1.2,1.94
2023-01-27,51200,op-de6a,public,0.51,0.86,1.43
2023-01-27,51200,op-de7a,public,0.565,0.97,1.585
2023-01-27,51200,op-hk6,public,1.845,2.265,3.215
2023-01-27,51200,op-hk6a,public,1.7,2.025,2.68
2023-01-27,51200,op-hk7,public,1.74,1.99,2.46
2023-01-27,51200,op-hk7a,public,1.75,2.04,2.575
2023-01-27,51200,op-nl6,public,0.625,1.065,1.902
2023-01-27,51200,op-us6,public,1.13,1.54,2.2
2023-01-27,51200,op-us7,public,0.957,1.39,2.215
2023-01-28,51200,op-de6a,public,0.5,0.92,1.41
2023-01-28,51200,op-de7a,public,0.68,1.06,1.45
2023-01-28,51200,op-hk6,public,1.77,2.06,2.817
2023-01-28,51200,op-hk6a,public,1.75,2.07,2.532
2023-01-28,51200,op-hk7,public,1.792,2.11,3.025
2023-01-28,51200,op-hk7a,public,1.69,1.985,2.53
2023-01-28,51200,op-nl6,public,0.715,1.07,1.607
2023-01-28,51200,op-us6,public,1.04,1.42,2
2023-01-28,51200,op-us7,public,0.975,1.36,1.925
2023-01-29,51200,op-de6a,public,0.46,0.89,1.345
2023-01-29,51200,op-de7a,public,0.47,0.9,1.49
2023-01-29,51200,op-hk6,public,1.732,2.05,3.045
2023-01-29,51200,op-hk6a,public,1.7,1.98,2.49
2023-01-29,51200,op-hk7,public,1.77,2,2.69
2023-01-29,51200,op-hk7a,public,1.66,1.935,2.515
2023-01-29,51200,op-nl6,public,0.74,1.16,1.85
2023-01-29,51200,op-us6,public,1.03,1.455,2.232
2023-01-29,51200,op-us7,public,0.93,1.335,2.125
2023-01-30,51200,op-de6a,public,0.54,0.895,1.48
2023-01-30,51200,op-de7a,public,0.5,0.91,1.375
2023-01-30,51200,op-hk6,public,1.74,2.19,2.89
2023-01-30,51200,op-hk6a,public,1.66,1.92,2.37
2023-01-30,51200,op-hk7,public,1.735,2.06,2.745
2023-01-30,51200,op-hk7a,public,1.692,2.005,2.47
2023-01-30,51200,op-nl6,public,0.695,1.23,1.885
2023-01-30,51200,op-us6,public,1.16,1.5,2.35
2023-01-30,51200,op-us7,public,0.885,1.265,1.932
2023-01-31,51200,op-de6a,public,0.48,0.87,1.465
2023-01-31,51200,op-de7a,public,0.45,0.835,1.3
2023-01-31,51200,op-hk6,public,1.735,2.095,2.7
2023-01-31,51200,op-hk6a,public,1.702,1.97,2.425
2023-01-31,51200,op-hk7,public,1.825,2.15,3.075
2023-01-31,51200,op-hk7a,public,1.67,1.92,2.39
2023-01-31,51200,op-nl6,public,0.64,1.03,1.83
2023-01-31,51200,op-us6,public,1.03,1.32,1.93
2023-01-31,51200,op-us7,public,0.93,1.17,1.902
2023-02-01,51200,op-de6a,public,0.63,0.92,1.39
2023-02-01,51200,op-de7a,public,0.56,0.91,1.43
2023-02-01,51200,op-hk6,public,1.68,1.985,2.645
2023-02-01,51200,op-hk6a,public,1.71,2.02,2.49
2023-02-01,51200,op-hk7,public,1.78,2.18,3
2023-02-01,51200,op-hk7a,public,1.69,2.01,2.635
2023-02-01,51200,op-nl6,public,0.62,1.13,1.58
2023-02-01,51200,op-us6,public,1.117,1.55,2.212
2023-02-01,51200,op-us7,public,0.89,1.23,1.78
2023-02-02,51200,op-de6a,public,0.407,0.8,1.28
2023-02-02,51200,op-de7a,public,0.56,0.87,1.32
2023-02-02,51200,op-hk6,public,1.7,1.99,2.59
2023-02-02,51200,op-hk6a,public,1.66,1.87,2.3
2023-02-02,51200,op-hk7,public,1.67,1.95,2.595
2023-02-02,51200,op-hk7a,public,1.72,1.94,2.38
2023-02-02,51200,op-nl6,public,0.65,0.97,1.65
2023-02-02,51200,op-us6,public,1.075,1.375,2.145
2023-02-02,51200,op-us7,public,0.9,1.14,1.66
2023-02-03,51200,op-de6a,public,0.53,0.87,1.37
2023-02-03,51200,op-de7a,public,0.52,0.89,1.42
2023-02-03,51200,op-hk6a,public,1.69,1.94,2.495
2023-02-03,51200,op-hk7,public,1.71,2,2.46
2023-02-03,51200,op-hk7a,public,1.68,1.96,2.38
2023-02-04,51200,op-de6a,public,0.5,0.87,1.315
2023-02-04,51200,op-de7a,public,0.63,0.99,1.5
2023-02-04,51200,op-hk6a,public,1.66,2.01,2.48
2023-02-04,51200,op-hk7,public,1.7,2.095,2.91
2023-02-04,51200,op-hk7a,public,1.74,2.02,2.53
2023-02-05,51200,op-de6a,public,0.45,0.89,1.385
2023-02-05,51200,op-de7a,public,0.5,0.92,1.42
2023-02-05,51200,op-hk6a,public,1.66,1.94,2.365
2023-02-05,51200,op-hk7,public,1.68,1.92,2.635
2023-02-05,51200,op-hk7a,public,1.69,1.92,2.4
2023-02-06,51200,op-de6a,public,0.5,0.89,1.35
2023-02-06,51200,op-de7a,public,0.51,0.87,1.31
2023-02-06,51200,op-hk6a,public,1.61,1.85,2.23
2023-02-06,51200,op-hk7,public,1.69,1.99,2.66
2023-02-06,51200,op-hk7a,public,1.675,1.97,2.36
2023-02-07,51200,op-de6a,public,0.49,0.84,1.28
2023-02-07,51200,op-de7a,public,0.38,0.73,1.2
2023-02-07,51200,op-hk6a,public,1.67,1.88,2.257
2023-02-07,51200,op-hk7,public,1.7,1.99,2.615
2023-02-07,51200,op-hk7a,public,1.675,1.95,2.38
2023-02-08,51200,op-de6a,public,0.42,0.81,1.32
2023-02-08,51200,op-de7a,public,0.395,0.88,1.25
2023-02-08,51200,op-hk6a,public,1.65,1.895,2.342
2023-02-08,51200,op-hk7,public,1.72,2.01,2.47
2023-02-08,51200,op-hk7a,public,1.69,1.95,2.34
2023-02-09,51200,op-de6a,public,0.41,0.88,1.25
2023-02-09,51200,op-de7a,public,0.47,0.84,1.31
2023-02-09,51200,op-hk6a,public,1.705,1.98,2.545
2023-02-09,51200,op-hk7,public,1.7,1.94,2.492
2023-02-09,51200,op-hk7a,public,1.66,1.92,2.29
2023-02-10,51200,op-de6a,public,0.36,0.76,1.21
2023-02-10,51200,op-de7a,public,0.39,0.75,1.14
2023-02-10,51200,op-hk6a,public,1.665,1.96,2.405
2023-02-10,51200,op-hk7,public,1.76,2.02,2.49
2023-02-10,51200,op-hk7a,public,1.677,1.91,2.32
2023-02-11,51200,op-de6a,public,0.5,0.86,1.33
2023-02-11,51200,op-de7a,public,0.37,0.85,1.34
2023-02-11,51200,op-hk6a,public,1.64,1.88,2.26
2023-02-11,51200,op-hk7,public,1.7,1.96,2.415
2023-02-11,51200,op-hk7a,public,1.68,1.96,2.4
2023-02-12,51200,op-de6a,public,0.407,0.815,1.25
2023-02-12,51200,op-de7a,public,0.355,0.77,1.277
2023-02-12,51200,op-hk6a,public,1.6,1.87,2.33
2023-02-12,51200,op-hk7,public,1.627,1.935,2.492
2023-02-12,51200,op-hk7a,public,1.66,1.93,2.362
2023-02-13,51200,op-de6a,public,0.415,0.82,1.16
2023-02-13,51200,op-de7a,public,0.557,0.87,1.345
2023-02-13,51200,op-hk6a,public,1.63,1.81,2.11
2023-02-13,51200,op-hk7,public,1.68,1.9,2.497
2023-02-13,51200,op-hk7a,public,1.69,1.93,2.285
2023-02-14,51200,op-de6a,public,0.47,0.86,1.412
2023-02-14,51200,op-de7a,public,0.54,0.875,1.307
2023-02-14,51200,op-hk6a,public,1.68,1.95,2.38
2023-02-14,51200,op-hk7,public,1.652,1.885,2.572
2023-02-14,51200,op-hk7a,public,1.69,1.91,2.23
2023-02-15,51200,op-de6a,public,0.432,0.8,1.11
2023-02-15,51200,op-de7a,public,0.38,0.765,1.24
2023-02-15,51200,op-hk6a,public,1.59,1.815,2.22
2023-02-15,51200,op-hk7,public,1.68,1.88,2.257
2023-02-15,51200,op-hk7a,public,1.64,1.92,2.302
2023-02-16,51200,op-de6a,public,0.46,0.845,1.31
2023-02-16,51200,op-de7a,public,0.462,0.93,1.41
2023-02-16,51200,op-hk6a,public,1.64,1.86,2.21
2023-02-16,51200,op-hk7,public,1.73,2.015,2.547
2023-02-16,51200,op-hk7a,public,1.68,1.93,2.4
2023-02-17,51200,op-de6a,public,0.447,0.84,1.285
2023-02-17,51200,op-de7a,public,0.45,0.82,1.26
2023-02-17,51200,op-hk6a,public,1.61,1.83,2.232
2023-02-17,51200,op-hk7,public,1.625,1.97,2.425
2023-02-17,51200,op-hk7a,public,1.65,1.925,2.42
2023-02-18,51200,op-de6a,public,0.51,0.88,1.43
2023-02-18,51200,op-de7a,public,0.43,0.81,1.23
2023-02-18,51200,op-hk6a,public,1.67,1.86,2.23
2023-02-18,51200,op-hk7,public,1.76,2.04,2.565
2023-02-18,51200,op-hk7a,public,1.64,1.88,2.22
2023-02-19,51200,op-de6a,public,0.38,0.76,1.11
2023-02-19,51200,op-de7a,public,0.46,0.88,1.23
2023-02-19,51200,op-hk6a,public,1.64,1.89,2.332
2023-02-19,51200,op-hk7,public,1.68,1.97,2.515
2023-02-19,51200,op-hk7a,public,1.635,1.89,2.33
2023-02-20,51200,op-de6a,public,0.43,0.8,1.21
2023-02-20,51200,op-de7a,public,0.457,0.84,1.31
2023-02-20,51200,op-hk6a,public,1.695,1.91,2.4
2023-02-20,51200,op-hk7a,public,1.645,1.88,2.37
2023-02-21,51200,op-de6a,public,0.35,0.73,1.19
2023-02-21,51200,op-de7a,public,0.492,0.775,1.18
2023-02-21,51200,op-hk6a,public,1.61,1.82,2.17
2023-02-21,51200,op-hk7a,public,1.595,1.82,2.22
2023-02-21,51200,op-nl7a,public,0.45,0.77,1.137
2023-02-22,51200,op-de6a,public,0.42,0.85,1.272
2023-02-22,51200,op-de7a,public,0.38,0.815,1.24
2023-02-22,51200,op-hk6a,public,1.68,1.94,2.41
2023-02-22,51200,op-hk7a,public,1.665,1.95,2.37
2023-02-22,51200,op-nl7a,public,0.41,0.8,1.25
2023-02-23,51200,op-de6a,public,0.37,0.81,1.26
2023-02-23,51200,op-de7a,public,0.33,0.74,1.17
2023-02-23,51200,op-hk6a,public,1.542,1.77,2.167
2023-02-23,51200,op-hk7a,public,1.63,1.86,2.24
2023-02-23,51200,op-nl7a,public,0.35,0.7,1.167
2023-02-24,51200,op-de6a,public,0.397,0.79,1.19
2023-02-24,51200,op-de7a,public,0.415,0.79,1.18
2023-02-24,51200,op-hk6a,public,1.62,1.82,2.245
2023-02-24,51200,op-hk7a,public,1.62,1.83,2.19
2023-02-24,51200,op-nl7a,public,0.517,0.86,1.3
2023-02-25,51200,op-de6a,public,0.49,0.94,1.37
2023-02-25,51200,op-de7a,public,0.427,0.805,1.27
2023-02-25,51200,op-hk6a,public,1.68,1.99,2.632
2023-02-25,51200,op-hk7a,public,1.69,1.9,2.33
2023-02-25,51200,op-nl7a,public,0.585,0.96,1.45
2023-02-26,51200,op-de6a,public,0.41,0.77,1.215
2023-02-26,51200,op-de7a,public,0.34,0.76,1.047
2023-02-26,51200,op-hk6a,public,1.595,1.78,2.15
2023-02-26,51200,op-hk7a,public,1.56,1.76,2.1
2023-02-26,51200,op-nl7a,public,0.46,0.83,1.26
2023-02-27,51200,op-de6a,public,0.24,0.54,0.86
2023-02-27,51200,op-de7a,public,0.3,0.62,0.87
2023-02-27,51200,op-hk6a,public,1.54,1.72,1.992
2023-02-27,51200,op-hk7a,public,1.51,1.69,1.91
2023-02-27,51200,op-nl7a,public,0.3,0.57,0.92
2023-02-28,51200,op-de6a,public,0.217,0.32,0.72
2023-02-28,51200,op-de7a,public,0.22,0.33,0.732
2023-02-28,51200,op-hk6a,public,1.45,1.63,1.84
2023-02-28,51200,op-hk7a,public,1.46,1.655,1.87
2023-02-28,51200,op-nl7a,public,0.23,0.38,0.69
2023-03-01,51200,op-de6a,public,0.26,0.6,0.96
2023-03-01,51200,op-de7a,public,0.26,0.53,0.885
2023-03-01,51200,op-hk6a,public,1.54,1.69,1.93
2023-03-01,51200,op-hk7a,public,1.5,1.74,2.04
2023-03-01,51200,op-nl7a,public,0.3,0.65,1.085
2023-03-02,51200,op-de6a,public,0.33,0.72,1.06
2023-03-02,51200,op-de7a,public,0.317,0.695,1.02
2023-03-02,51200,op-hk6a,public,1.55,1.72,2.03
2023-03-02,51200,op-hk7a,public,1.6,1.83,2.15
2023-03-02,51200,op-nl7a,public,0.37,0.75,1.19
2023-03-03,51200,op-de6a,public,0.35,0.71,1.13
2023-03-03,51200,op-de7a,public,0.48,0.81,1.11
2023-03-03,51200,op-hk6a,public,1.56,1.75,2.18
2023-03-03,51200,op-hk7a,public,1.62,1.89,2.19
2023-03-03,51200,op-nl7a,public,0.39,0.735,1.127
2023-03-04,51200,op-de6a,public,0.31,0.69,1.06
2023-03-04,51200,op-de7a,public,0.36,0.65,1.035
2023-03-04,51200,op-hk6a,public,1.55,1.78,2.117
2023-03-04,51200,op-hk7a,public,1.6,1.825,2.15
2023-03-04,51200,op-nl7a,public,0.36,0.71,1.12
2023-03-05,51200,op-de6a,public,0.35,0.71,1.1
2023-03-05,51200,op-de7a,public,0.34,0.69,1.05
2023-03-05,51200,op-hk6a,public,1.585,1.84,2.22
2023-03-05,51200,op-hk7a,public,1.63,1.86,2.23
2023-03-05,51200,op-nl7a,public,0.455,0.75,1.19
2023-03-06,51200,op-de6a,public,0.33,0.66,0.99
2023-03-06,51200,op-de7a,public,0.3,0.625,0.99
2023-03-06,51200,op-hk6a,public,1.56,1.73,2.04
2023-03-06,51200,op-hk7a,public,1.6,1.785,2.07
2023-03-06,51200,op-nl7a,public,0.48,0.81,1.22
2023-03-07,51200,op-de6a,public,0.24,0.49,0.82
2023-03-07,51200,op-de7a,public,0.23,0.35,0.69
2023-03-07,51200,op-hk6a,public,1.54,1.7,1.92
2023-03-07,51200,op-hk7a,public,1.55,1.73,1.98
2023-03-07,51200,op-nl7a,public,0.28,0.44,0.785
2023-03-08,51200,op-de6a,public,0.22,0.34,0.77
2023-03-08,51200,op-de7a,public,0.26,0.4,0.792
2023-03-08,51200,op-hk6a,public,1.52,1.7,1.93
2023-03-08,51200,op-hk7a,public,1.51,1.69,1.887
2023-03-08,51200,op-nl7a,public,0.33,0.605,0.86
2023-03-09,51200,op-de6a,public,0.22,0.36,0.742
2023-03-09,51200,op-de7a,public,0.23,0.33,0.64
2023-03-09,51200,op-hk6a,public,1.45,1.61,1.81
2023-03-09,51200,op-hk7a,public,1.5,1.65,1.9
2023-03-09,51200,op-nl7a,public,0.27,0.52,0.88
2023-03-10,51200,op-de7a,public,0.22,0.35,0.77
2023-03-10,51200,op-hk6a,public,1.51,1.69,1.92
2023-03-10,51200,op-hk7a,public,1.54,1.75,2.027
2023-03-10,51200,op-nl7a,public,0.25,0.37,0.71
2023-03-11,51200,op-de6a,public,0.26,0.41,0.775
2023-03-11,51200,op-de7a,public,0.25,0.38,0.75
2023-03-11,51200,op-hk6a,public,1.52,1.68,1.92
2023-03-11,51200,op-hk7a,public,1.53,1.71,1.93
2023-03-11,51200,op-nl7a,public,0.28,0.41,0.71
2023-03-12,51200,op-de6a,public,0.24,0.43,0.84
2023-03-12,51200,op-de7a,public,0.25,0.41,0.82
2023-03-12,51200,op-hk6a,public,1.487,1.63,1.81
2023-03-12,51200,op-hk7a,public,1.51,1.69,1.9
2023-03-12,51200,op-nl7a,public,0.27,0.51,0.82
2023-03-13,51200,op-de6a,public,0.23,0.35,0.83
2023-03-13,51200,op-de7a,public,0.24,0.41,0.81
2023-03-13,51200,op-hk6a,public,1.5,1.65,1.88
2023-03-13,51200,op-hk7a,public,1.477,1.61,1.812
2023-03-13,51200,op-nl7a,public,0.26,0.49,0.9
2023-03-14,51200,op-de6a,public,0.22,0.35,0.77
2023-03-14,51200,op-de7a,public,0.24,0.35,0.74
2023-03-14,51200,op-hk6a,public,1.5,1.65,1.92
2023-03-14,51200,op-hk7a,public,1.47,1.61,1.79
2023-03-14,51200,op-nl7a,public,0.25,0.39,0.81
2023-03-15,51200,op-de6a,public,0.26,0.43,0.86
2023-03-15,51200,op-de7a,public,0.25,0.43,0.847
2023-03-15,51200,op-hk6a,public,1.54,1.715,2.092
2023-03-15,51200,op-hk7a,public,1.54,1.75,2.09
2023-03-15,51200,op-nl7a,public,0.29,0.5,0.96
2023-03-16,51200,op-de6a,public,0.21,0.33,0.8
2023-03-16,51200,op-de7a,public,0.23,0.32,0.76
2023-03-16,51200,op-hk6a,public,1.48,1.62,1.88
2023-03-16,51200,op-hk7a,public,1.46,1.605,1.81
2023-03-16,51200,op-nl7a,public,0.26,0.38,0.9
2023-03-17,51200,op-de6a,public,0.2,0.27,0.412
2023-03-17,51200,op-de7a,public,0.22,0.31,0.64
2023-03-17,51200,op-hk6a,public,1.43,1.56,1.72
2023-03-17,51200,op-hk7a,public,1.47,1.605,1.8
2023-03-17,51200,op-nl7a,public,0.25,0.37,0.742
2023-03-18,51200,op-de6a,public,0.22,0.31,0.63
2023-03-18,51200,op-de7a,public,0.21,0.31,0.61
