#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-08-03&end=2017-09-01&country=us&events=off
#
date,country,users,lower,upper,frac
2017-08-03,us,397705,359576,501766,85
2017-08-04,us,403513,358009,514134,85
2017-08-05,us,399186,342061,498127,85
2017-08-06,us,403376,300540,505760,85
2017-08-07,us,400429,327175,468353,83
2017-08-08,us,408998,302601,482378,83
2017-08-09,us,406406,319599,474707,83
2017-08-10,us,403774,334249,456324,84
2017-08-11,us,395192,315291,478150,84
2017-08-12,us,389291,278017,520802,83
2017-08-13,us,400644,311840,492245,82
2017-08-14,us,417292,263091,527523,83
2017-08-15,us,452151,269073,527181,84
2017-08-16,us,478320,247044,553252,85
2017-08-17,us,438691,258008,556442,86
2017-08-18,us,413131,305543,500094,85
2017-08-19,us,396431,289663,499851,85
2017-08-20,us,398609,305672,518570,85
2017-08-21,us,407163,301025,549497,85
2017-08-22,us,410870,303908,623627,84
2017-08-23,us,417028,343549,631865,85
2017-08-24,us,426815,301794,582883,86
2017-08-25,us,430651,326369,507688,85
2017-08-26,us,438034,313771,550209,81
2017-08-27,us,435185,319214,556644,80
2017-08-28,us,431987,280180,585490,81
2017-08-29,us,466236,329452,579058,76
2017-08-30,us,467182,324710,597688,75
2017-08-31,us,468418,305227,622170,76
2017-09-01,us,457009,320222,612335,76
