#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ru&end=2018-07-15&events=off&start=2018-03-01
#
date,country,users,lower,upper,frac
2018-03-01,ru,229053,171101,285496,86
2018-03-02,ru,238876,144162,315603,82
2018-03-03,ru,243680,153723,315335,81
2018-03-04,ru,228071,166839,302975,85
2018-03-05,ru,239480,155144,331319,78
2018-03-06,ru,247617,188948,315651,83
2018-03-07,ru,241680,169573,319343,90
2018-03-08,ru,236252,147866,318255,90
2018-03-09,ru,238855,165980,310502,90
2018-03-10,ru,240736,165964,318031,89
2018-03-11,ru,233633,166343,300987,88
2018-03-12,ru,233015,147749,309343,92
2018-03-13,ru,243120,178459,285583,93
2018-03-14,ru,241722,165588,305153,91
2018-03-15,ru,239047,167845,296215,93
2018-03-16,ru,239286,171215,295895,93
2018-03-17,ru,248518,167188,324079,92
2018-03-18,ru,236903,175083,299738,92
2018-03-19,ru,232615,148805,326991,92
2018-03-20,ru,230303,162122,329500,94
2018-03-21,ru,229505,183082,304193,95
2018-03-22,ru,227045,160657,320497,95
2018-03-23,ru,234321,180269,295764,95
2018-03-24,ru,234021,179625,306219,95
2018-03-25,ru,229942,173808,283075,95
2018-03-26,ru,230641,165603,286475,95
2018-03-27,ru,241895,180788,271233,96
2018-03-28,ru,250774,178795,284464,95
2018-03-29,ru,255405,141837,309240,93
2018-03-30,ru,253202,126458,319258,95
2018-03-31,ru,249657,162758,287535,94
2018-04-01,ru,239326,163776,289072,94
2018-04-02,ru,239527,165341,300490,95
2018-04-03,ru,238493,181960,314089,95
2018-04-04,ru,231864,162580,331141,93
2018-04-05,ru,233817,145059,378003,94
2018-04-06,ru,241338,127616,400663,93
2018-04-07,ru,231752,162822,344838,93
2018-04-08,ru,232628,163731,323863,93
2018-04-09,ru,227815,159348,324640,94
2018-04-10,ru,235254,167960,312169,95
2018-04-11,ru,239961,170227,292352,95
2018-04-12,ru,245257,193287,276540,94
2018-04-13,ru,241694,156082,318203,95
2018-04-14,ru,243640,149864,317556,94
2018-04-15,ru,245833,164978,306667,94
2018-04-16,ru,259671,114073,350988,94
2018-04-17,ru,277789,176620,307966,94
2018-04-18,ru,281789,173813,312518,95
2018-04-19,ru,296839,139516,366218,94
2018-04-20,ru,293512,137593,383039,94
2018-04-21,ru,280875,143218,367129,94
2018-04-22,ru,286198,159628,326698,95
2018-04-23,ru,299279,155570,378325,95
2018-04-24,ru,300131,147830,425747,93
2018-04-25,ru,298676,205156,376455,94
2018-04-26,ru,298787,232540,375105,94
2018-04-27,ru,288427,219865,359543,95
2018-04-28,ru,284012,195452,356192,95
2018-04-29,ru,274794,205594,359331,95
2018-04-30,ru,273764,212304,366709,95
2018-05-01,ru,274869,167114,393463,94
2018-05-02,ru,288067,214641,376721,93
2018-05-03,ru,287552,203643,379785,94
2018-05-04,ru,289218,207585,372284,95
2018-05-05,ru,280460,179860,398631,94
2018-05-06,ru,272430,185833,372283,95
2018-05-07,ru,280766,178304,383558,94
2018-05-08,ru,284202,124690,464860,93
2018-05-09,ru,273558,192458,388812,91
2018-05-10,ru,268212,195825,381619,94
2018-05-11,ru,276307,200805,389478,94
2018-05-12,ru,265305,153960,420896,95
2018-05-13,ru,262121,183090,365258,96
2018-05-14,ru,264360,176525,388967,97
2018-05-15,ru,265846,205745,357910,96
2018-05-16,ru,265897,141760,403344,95
2018-05-17,ru,263680,183252,359063,95
2018-05-18,ru,266126,173579,386609,96
2018-05-19,ru,267281,183421,361765,96
2018-05-20,ru,267461,158275,384763,95
2018-05-21,ru,276806,194058,352667,96
2018-05-22,ru,277119,180811,368362,93
2018-05-23,ru,279172,161531,391856,91
2018-05-24,ru,273226,179784,345859,93
2018-05-25,ru,274126,179400,349188,94
2018-05-26,ru,264579,180926,346351,97
2018-05-27,ru,261086,212747,317440,97
2018-05-28,ru,271412,179325,363427,96
2018-05-29,ru,267037,201078,339189,97
2018-05-30,ru,262711,199950,332315,97
2018-05-31,ru,258810,165451,346010,97
2018-06-01,ru,261575,158601,363983,97
2018-06-02,ru,264186,208240,330521,96
2018-06-03,ru,260226,186254,343137,96
2018-06-04,ru,269817,167479,390174,95
2018-06-05,ru,271748,174292,369411,96
2018-06-06,ru,274329,186736,349093,97
2018-06-07,ru,267620,191935,369273,98
2018-06-08,ru,266918,191293,360285,98
2018-06-09,ru,262078,187480,344452,97
2018-06-10,ru,251196,166834,345633,95
2018-06-11,ru,255885,166866,365782,95
2018-06-12,ru,262364,157468,386976,94
2018-06-13,ru,265461,174711,371980,91
2018-06-14,ru,261427,176849,352334,94
2018-06-15,ru,256535,159236,347949,95
2018-06-16,ru,251030,128608,353845,95
2018-06-17,ru,246318,111591,347022,96
2018-06-18,ru,258115,139532,355983,94
2018-06-19,ru,256565,164122,344267,96
2018-06-20,ru,259397,173781,346245,95
2018-06-21,ru,251026,154935,368138,97
2018-06-22,ru,245300,145786,395675,96
2018-06-23,ru,244041,174172,368538,94
2018-06-24,ru,247559,165126,362138,93
2018-06-25,ru,255987,181356,346346,95
2018-06-26,ru,242014,189468,311247,98
2018-06-27,ru,239068,184854,328821,97
2018-06-28,ru,237998,186205,322056,97
2018-06-29,ru,232345,163308,324117,97
2018-06-30,ru,228912,157925,318421,98
2018-07-01,ru,226856,141293,345625,98
2018-07-02,ru,242462,156262,368285,97
2018-07-03,ru,245922,191430,315057,96
2018-07-04,ru,244835,189100,323813,95
2018-07-05,ru,240019,190670,309592,96
2018-07-06,ru,237341,174878,304831,97
2018-07-07,ru,232682,167027,298768,95
2018-07-08,ru,239476,166033,292185,95
2018-07-09,ru,242906,171783,295433,95
2018-07-10,ru,241665,188835,288781,92
2018-07-11,ru,244732,161041,307689,93
2018-07-12,ru,238461,139668,317195,96
2018-07-13,ru,246026,134281,328071,93
2018-07-14,ru,236379,168853,289375,93
2018-07-15,ru,231359,168560,307187,94
