#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-11-03&end=2023-02-01&country=hk&events=on
#
date,country,users,lower,upper,frac
2022-11-03,hk,4858,4669,9162,83
2022-11-04,hk,4965,4376,8537,78
2022-11-05,hk,5372,4029,8217,78
2022-11-06,hk,5308,4011,8248,80
2022-11-07,hk,5458,3921,8601,81
2022-11-08,hk,5287,3703,8907,80
2022-11-09,hk,5201,3506,8149,75
2022-11-10,hk,5043,2727,6501,72
2022-11-11,hk,4866,3187,6323,73
2022-11-12,hk,5143,3760,6912,75
2022-11-13,hk,5186,3969,6806,76
2022-11-14,hk,5181,3947,6975,77
2022-11-15,hk,4920,3670,6854,76
2022-11-16,hk,4943,3732,7208,77
2022-11-17,hk,5207,3935,6919,79
2022-11-18,hk,5295,3679,6785,77
2022-11-19,hk,5013,3747,6566,75
2022-11-20,hk,4990,3821,6427,75
2022-11-21,hk,5132,3235,7095,76
2022-11-22,hk,5227,3292,7035,77
2022-11-23,hk,5674,3757,7036,78
2022-11-24,hk,5990,3312,8182,82
2022-11-25,hk,5823,3614,8031,79
2022-11-26,hk,5575,4044,7338,74
2022-11-27,hk,5472,3955,7092,74
2022-11-28,hk,5528,4044,7197,78
2022-11-29,hk,5396,3779,7469,75
2022-11-30,hk,5235,3673,7289,70
2022-12-01,hk,5138,3536,7287,65
2022-12-02,hk,5511,3404,7501,74
2022-12-03,hk,5737,3690,7300,73
2022-12-04,hk,5725,3608,7228,72
2022-12-05,hk,6354,3627,7765,73
2022-12-06,hk,6227,3752,7101,75
2022-12-07,hk,6224,3663,7521,76
2022-12-08,hk,6294,3155,7844,75
2022-12-09,hk,6006,3584,8156,78
2022-12-10,hk,6444,4037,7993,74
2022-12-11,hk,6725,4273,7655,72
2022-12-12,hk,6181,4340,8070,71
2022-12-13,hk,6395,4429,8214,77
2022-12-14,hk,7197,4262,8425,77
2022-12-15,hk,6226,3861,9065,76
2022-12-16,hk,5641,3824,8409,77
2022-12-17,hk,5244,4216,8764,77
2022-12-18,hk,5511,4710,8867,77
2022-12-19,hk,5143,4567,8162,77
2022-12-20,hk,5210,4963,7958,77
2022-12-21,hk,5112,5201,9095,77
2022-12-22,hk,5241,4605,8271,77
2022-12-23,hk,5869,4057,7391,77
2022-12-24,hk,5224,3506,6782,77
2022-12-25,hk,5902,3446,7630,75
2022-12-26,hk,5416,3198,7043,77
2022-12-27,hk,5161,3376,6994,78
2022-12-28,hk,4930,3237,7183,78
2022-12-29,hk,4907,3175,7320,78
2022-12-30,hk,5407,3422,7893,78
2022-12-31,hk,5205,2741,7304,77
2023-01-01,hk,5647,3032,8196,77
2023-01-02,hk,5182,3273,7433,51
2023-01-07,hk,4649,3572,7818,75
2023-01-08,hk,4723,3513,9332,75
2023-01-09,hk,5102,2955,8545,52
2023-01-15,hk,4987,3510,6319,71
2023-01-16,hk,4929,3712,7035,69
2023-01-17,hk,5128,,,69
2023-01-18,hk,4822,,,71
2023-01-19,hk,4739,,,71
2023-01-20,hk,4836,,,73
2023-01-21,hk,4482,,,73
2023-01-22,hk,4740,3438,6365,73
2023-01-23,hk,4259,3341,6292,71
2023-01-24,hk,4218,3626,6200,71
2023-01-25,hk,5285,3188,6070,73
2023-01-26,hk,5323,3635,5346,74
2023-01-27,hk,4887,3370,5870,75
2023-01-28,hk,4547,2960,5765,75
2023-01-29,hk,4834,3213,6099,75
2023-01-30,hk,4670,2626,5559,78
2023-01-31,hk,4867,3048,5385,76
2023-02-01,hk,5144,4118,6634,76
