#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth.csv?start=2022-02-04&end=2022-03-04
#
date,advbw,bwhist
2022-02-04,618.259026896,260.687954712
2022-02-05,602.298040072,263.356637864
2022-02-06,618.747591384,265.186161564
2022-02-07,621.348049104,264.144315968
2022-02-08,621.715427912,258.59801856
2022-02-09,620.094811104,258.034346816
2022-02-10,610.895994536,
2022-02-11,603.010164672,
2022-02-12,599.225227936,263.5677175
2022-02-13,601.158946512,265.413630352
2022-02-14,600.98490392,259.400308008
2022-02-15,601.040137152,255.2458022
2022-02-16,603.15648524,
2022-02-17,597.95913564,254.38249926
2022-02-18,595.04313168,258.434552932
2022-02-19,594.677617072,261.990036084
2022-02-20,598.748552704,266.524847676
2022-02-21,612.29098872,277.037477008
2022-02-22,614.182000072,280.814836508
2022-02-23,621.730627112,271.755058116
2022-02-24,625.602190896,
2022-02-25,628.33632924,
2022-02-26,625.978023528,
2022-02-27,620.123566496,
2022-02-28,616.171496088,
2022-03-01,611.87387692,
2022-03-02,612.054611328,
2022-03-03,599.752903608,
2022-03-04,614.853779216,
