#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2016-10-23&end=2017-01-21&country=ae
#
date,country,users,frac
2016-10-23,ae,284,64
2016-10-24,ae,283,63
2016-10-25,ae,270,61
2016-10-26,ae,267,63
2016-10-27,ae,285,60
2016-10-28,ae,282,64
2016-10-29,ae,307,63
2016-10-30,ae,293,62
2016-10-31,ae,295,62
2016-11-01,ae,292,60
2016-11-02,ae,295,58
2016-11-03,ae,279,62
2016-11-04,ae,303,60
2016-11-05,ae,280,48
2016-11-06,ae,292,61
2016-11-07,ae,267,62
2016-11-08,ae,273,65
2016-11-09,ae,249,70
2016-11-10,ae,280,68
2016-11-11,ae,302,69
2016-11-12,ae,328,66
2016-11-13,ae,313,67
2016-11-14,ae,295,67
2016-11-15,ae,289,60
2016-11-16,ae,298,67
2016-11-17,ae,298,70
2016-11-18,ae,321,67
2016-11-19,ae,341,67
2016-11-20,ae,308,68
2016-11-21,ae,291,66
2016-11-22,ae,279,68
2016-11-23,ae,290,69
2016-11-24,ae,300,68
2016-11-25,ae,318,66
2016-11-26,ae,330,60
2016-11-27,ae,311,66
2016-11-28,ae,289,66
2016-11-29,ae,298,63
2016-11-30,ae,288,64
2016-12-01,ae,281,66
2016-12-02,ae,301,65
2016-12-03,ae,311,62
2016-12-04,ae,310,63
2016-12-05,ae,301,59
2016-12-06,ae,284,63
2016-12-07,ae,298,63
2016-12-08,ae,294,64
2016-12-09,ae,313,60
2016-12-10,ae,327,62
2016-12-11,ae,314,63
2016-12-12,ae,312,64
2016-12-13,ae,313,63
2016-12-14,ae,302,63
2016-12-15,ae,331,63
2016-12-16,ae,331,62
2016-12-17,ae,317,59
2016-12-18,ae,304,56
2016-12-19,ae,276,63
2016-12-20,ae,324,57
2016-12-21,ae,299,56
2016-12-22,ae,270,61
2016-12-23,ae,280,60
2016-12-24,ae,285,59
2016-12-25,ae,295,60
2016-12-26,ae,295,60
2016-12-27,ae,305,60
2016-12-28,ae,286,60
2016-12-29,ae,291,58
2016-12-30,ae,305,58
2016-12-31,ae,318,57
2017-01-01,ae,303,56
2017-01-02,ae,314,54
2017-01-03,ae,308,59
2017-01-04,ae,316,57
2017-01-05,ae,311,59
2017-01-06,ae,308,61
2017-01-07,ae,294,64
2017-01-08,ae,288,69
2017-01-09,ae,292,61
2017-01-10,ae,292,58
2017-01-11,ae,293,59
2017-01-12,ae,297,62
2017-01-13,ae,303,64
2017-01-14,ae,317,63
2017-01-15,ae,286,66
2017-01-16,ae,308,65
2017-01-17,ae,294,67
2017-01-18,ae,286,66
2017-01-19,ae,281,66
2017-01-20,ae,413,66
2017-01-21,ae,743,65
