#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2022-09-07&end=2022-12-06&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2022-09-07,51200,op-de6a,public,0.39,0.73,1.21
2022-09-07,51200,op-de7a,public,0.41,0.79,1.257
2022-09-07,51200,op-hk6,public,1.61,1.88,2.455
2022-09-07,51200,op-hk6a,public,1.72,1.96,2.665
2022-09-07,51200,op-hk7,public,1.75,2.07,3.215
2022-09-07,51200,op-hk7a,public,1.61,1.84,2.165
2022-09-07,51200,op-nl6,public,0.48,0.89,1.47
2022-09-07,51200,op-nl7,public,1.05,1.37,2.155
2022-09-07,51200,op-us6,public,1.05,1.3,1.895
2022-09-07,51200,op-us7,public,0.88,1.12,1.66
2022-09-08,51200,op-de6a,public,0.34,0.67,1.03
2022-09-08,51200,op-de7a,public,0.4,0.73,1.09
2022-09-08,51200,op-hk6,public,1.697,1.955,2.387
2022-09-08,51200,op-hk6a,public,1.68,1.9,2.24
2022-09-08,51200,op-hk7,public,1.735,1.99,2.615
2022-09-08,51200,op-hk7a,public,1.622,1.85,2.19
2022-09-08,51200,op-nl6,public,0.6,0.84,1.45
2022-09-08,51200,op-nl7,public,1.03,1.3,1.61
2022-09-08,51200,op-us6,public,1.01,1.25,1.92
2022-09-08,51200,op-us7,public,0.865,1.08,1.67
2022-09-09,51200,op-de6a,public,0.37,0.79,1.27
2022-09-09,51200,op-de7a,public,0.4,0.76,1.127
2022-09-09,51200,op-hk6,public,1.672,1.925,2.317
2022-09-09,51200,op-hk6a,public,1.65,1.9,2.275
2022-09-09,51200,op-hk7,public,1.69,1.945,2.557
2022-09-09,51200,op-hk7a,public,1.58,1.76,2.12
2022-09-09,51200,op-nl6,public,0.62,0.92,1.64
2022-09-09,51200,op-nl7,public,1.097,1.38,2.155
2022-09-09,51200,op-us6,public,1.04,1.365,1.937
2022-09-09,51200,op-us7,public,0.83,1.035,1.792
2022-09-10,51200,op-de6a,public,0.29,0.61,0.95
2022-09-10,51200,op-de7a,public,0.3,0.67,1.05
2022-09-10,51200,op-hk6,public,1.667,1.91,2.395
2022-09-10,51200,op-hk6a,public,1.56,1.73,1.98
2022-09-10,51200,op-hk7,public,1.69,1.85,2.15
2022-09-10,51200,op-hk7a,public,1.58,1.75,2.06
2022-09-10,51200,op-nl6,public,0.33,0.665,1.175
2022-09-10,51200,op-nl7,public,0.98,1.21,1.807
2022-09-10,51200,op-us6,public,0.98,1.15,1.6
2022-09-10,51200,op-us7,public,0.792,1.095,1.66
2022-09-11,51200,op-de6a,public,0.33,0.685,1.117
2022-09-11,51200,op-de7a,public,0.29,0.6,1
2022-09-11,51200,op-hk6,public,1.692,1.86,2.262
2022-09-11,51200,op-hk6a,public,1.63,1.87,2.257
2022-09-11,51200,op-hk7,public,1.75,1.915,2.385
2022-09-11,51200,op-hk7a,public,1.63,1.85,2.26
2022-09-11,51200,op-nl6,public,0.38,0.775,1.225
2022-09-11,51200,op-nl7,public,0.985,1.19,1.72
2022-09-11,51200,op-us6,public,0.99,1.23,1.97
2022-09-11,51200,op-us7,public,0.82,1.04,1.61
2022-09-12,51200,op-de6a,public,0.31,0.62,0.957
2022-09-12,51200,op-de7a,public,0.3,0.6,0.98
2022-09-12,51200,op-hk6,public,1.68,1.945,2.502
2022-09-12,51200,op-hk6a,public,1.63,1.85,2.25
2022-09-12,51200,op-hk7,public,1.717,1.94,2.47
2022-09-12,51200,op-hk7a,public,1.62,1.84,2.2
2022-09-12,51200,op-nl6,public,0.43,0.815,1.29
2022-09-12,51200,op-nl7,public,0.99,1.24,1.79
2022-09-12,51200,op-us6,public,0.93,1.08,1.457
2022-09-12,51200,op-us7,public,0.77,0.92,1.522
2022-09-13,51200,op-de6a,public,0.26,0.44,0.88
2022-09-13,51200,op-de7a,public,0.29,0.54,0.91
2022-09-13,51200,op-hk6,public,1.68,1.93,2.46
2022-09-13,51200,op-hk6a,public,1.63,1.81,2.162
2022-09-13,51200,op-hk7,public,1.65,1.85,2.135
2022-09-13,51200,op-hk7a,public,1.6,1.83,2.14
2022-09-13,51200,op-nl6,public,0.347,0.645,1.035
2022-09-13,51200,op-nl7,public,1.02,1.22,1.66
2022-09-13,51200,op-us6,public,0.95,1.18,1.62
2022-09-13,51200,op-us7,public,0.77,1.03,1.445
2022-09-14,51200,op-de6a,public,0.38,0.72,1.43
2022-09-14,51200,op-de7a,public,0.41,0.74,1.37
2022-09-14,51200,op-hk6,public,1.79,2.22,4.132
2022-09-14,51200,op-hk6a,public,1.795,2.11,3.465
2022-09-14,51200,op-hk7,public,1.895,2.4,4.63
2022-09-14,51200,op-hk7a,public,1.757,2.165,3.667
2022-09-14,51200,op-nl6,public,0.71,1.28,2.195
2022-09-14,51200,op-nl7,public,1.105,1.525,2.825
2022-09-14,51200,op-us6,public,1.192,1.675,3.2
2022-09-14,51200,op-us7,public,0.907,1.485,2.322
2022-09-15,51200,op-de6a,public,0.447,0.795,1.5
2022-09-15,51200,op-de7a,public,0.41,0.78,1.34
2022-09-15,51200,op-hk6,public,1.85,2.35,4.32
2022-09-15,51200,op-hk6a,public,1.72,2.03,2.95
2022-09-15,51200,op-hk7,public,1.88,2.62,4.57
2022-09-15,51200,op-hk7a,public,1.735,2.02,2.645
2022-09-15,51200,op-nl6,public,0.56,1.06,1.905
2022-09-15,51200,op-nl7,public,1.08,1.675,3.067
2022-09-15,51200,op-us6,public,1.117,2.05,3.755
2022-09-15,51200,op-us7,public,0.892,1.175,2.377
2022-09-16,51200,op-de6a,public,0.36,0.72,1.277
2022-09-16,51200,op-de7a,public,0.43,0.86,1.372
2022-09-16,51200,op-hk6,public,1.85,2.285,3.737
2022-09-16,51200,op-hk6a,public,1.79,2.19,3.435
2022-09-16,51200,op-hk7,public,1.915,2.285,4.425
2022-09-16,51200,op-hk7a,public,1.847,2.195,3.33
2022-09-16,51200,op-nl6,public,0.482,1.06,2.7
2022-09-16,51200,op-nl7,public,1.09,1.82,2.94
2022-09-16,51200,op-us6,public,1.205,1.72,3.285
2022-09-16,51200,op-us7,public,0.905,1.345,2.422
2022-09-17,51200,op-de6a,public,0.4,0.77,1.27
2022-09-17,51200,op-de7a,public,0.41,0.77,1.365
2022-09-17,51200,op-hk6,public,1.835,2.53,5.167
2022-09-17,51200,op-hk6a,public,1.73,1.98,2.77
2022-09-17,51200,op-hk7,public,1.86,2.35,4.12
2022-09-17,51200,op-hk7a,public,1.7,1.95,3
2022-09-17,51200,op-nl6,public,0.465,0.92,1.81
2022-09-17,51200,op-nl7,public,1.15,1.675,2.65
2022-09-17,51200,op-us6,public,1.2,1.68,3.25
2022-09-17,51200,op-us7,public,0.92,1.6,2.902
2022-09-18,51200,op-de6a,public,0.39,0.75,1.275
2022-09-18,51200,op-de7a,public,0.44,0.83,1.445
2022-09-18,51200,op-hk6,public,1.882,2.31,4.545
2022-09-18,51200,op-hk6a,public,1.747,2.09,2.905
2022-09-18,51200,op-hk7,public,1.89,2.26,3.43
2022-09-18,51200,op-hk7a,public,1.777,2.1,3.125
2022-09-18,51200,op-nl6,public,0.575,1.025,1.82
2022-09-18,51200,op-nl7,public,1.232,1.62,2.805
2022-09-18,51200,op-us6,public,1.152,1.54,2.62
2022-09-18,51200,op-us7,public,0.91,1.48,2.587
2022-09-19,51200,op-de6a,public,0.48,0.85,1.547
2022-09-19,51200,op-de7a,public,0.43,0.81,1.34
2022-09-19,51200,op-hk6,public,1.997,2.385,3.79
2022-09-19,51200,op-hk6a,public,1.667,1.995,2.95
2022-09-19,51200,op-hk7,public,2.035,2.665,4.312
2022-09-19,51200,op-hk7a,public,1.77,2.035,2.79
2022-09-19,51200,op-nl6,public,0.7,0.99,2.07
2022-09-19,51200,op-nl7,public,1.195,1.935,3.097
2022-09-19,51200,op-us6,public,1.15,1.78,2.79
2022-09-19,51200,op-us7,public,0.955,1.54,2.505
2022-09-20,51200,op-de6a,public,0.44,0.815,1.41
2022-09-20,51200,op-de7a,public,0.422,0.81,1.347
2022-09-20,51200,op-hk6,public,1.845,2.42,3.892
2022-09-20,51200,op-hk6a,public,1.78,2.18,2.955
2022-09-20,51200,op-hk7,public,1.89,2.28,3.53
2022-09-20,51200,op-hk7a,public,1.687,2.03,2.607
2022-09-20,51200,op-nl6,public,0.662,1,1.6
2022-09-20,51200,op-nl7,public,1.132,1.57,3.217
2022-09-20,51200,op-us6,public,1.137,1.65,3.05
2022-09-20,51200,op-us7,public,0.932,1.46,2.285
2022-09-21,51200,op-de6a,public,0.382,0.8,1.34
2022-09-21,51200,op-de7a,public,0.41,0.8,1.47
2022-09-21,51200,op-hk6,public,1.81,2.11,3.56
2022-09-21,51200,op-hk6a,public,1.74,2.02,2.68
2022-09-21,51200,op-hk7,public,1.82,2.3,4.007
2022-09-21,51200,op-hk7a,public,1.65,1.94,2.77
2022-09-21,51200,op-nl6,public,0.57,1.13,1.67
2022-09-21,51200,op-nl7,public,1.14,1.74,2.965
2022-09-21,51200,op-us6,public,1.21,1.73,2.83
2022-09-21,51200,op-us7,public,0.967,1.37,2.28
2022-09-22,51200,op-de6a,public,0.4,0.72,1.17
2022-09-22,51200,op-de7a,public,0.44,0.84,1.357
2022-09-22,51200,op-hk6,public,1.812,2.275,3.207
2022-09-22,51200,op-hk6a,public,1.65,1.93,2.39
2022-09-22,51200,op-hk7,public,1.8,2.17,3.4
2022-09-22,51200,op-hk7a,public,1.67,1.94,2.47
2022-09-22,51200,op-nl6,public,0.805,1.27,2.667
2022-09-22,51200,op-nl7,public,1.19,1.71,2.61
2022-09-22,51200,op-us6,public,1.152,1.555,2.337
2022-09-22,51200,op-us7,public,0.922,1.415,2.3
2022-09-23,51200,op-de6a,public,0.4,0.8,1.28
2022-09-23,51200,op-de7a,public,0.45,0.81,1.322
2022-09-23,51200,op-hk6,public,1.78,2.18,3.622
2022-09-23,51200,op-hk6a,public,1.7,2.01,2.555
2022-09-23,51200,op-hk7,public,1.745,2.07,2.89
2022-09-23,51200,op-hk7a,public,1.6,1.91,2.7
2022-09-23,51200,op-nl6,public,0.445,0.845,1.725
2022-09-23,51200,op-nl7,public,1.1,1.43,2.12
2022-09-23,51200,op-us6,public,1.185,1.51,2.4
2022-09-23,51200,op-us7,public,0.87,1.21,2.085
2022-09-24,51200,op-de6a,public,0.437,0.8,1.232
2022-09-24,51200,op-de7a,public,0.515,0.88,1.33
2022-09-24,51200,op-hk6,public,1.88,2.27,3.68
2022-09-24,51200,op-hk6a,public,1.7,2,2.65
2022-09-24,51200,op-hk7,public,1.83,2.15,3.13
2022-09-24,51200,op-hk7a,public,1.71,2.105,2.887
2022-09-24,51200,op-nl6,public,0.66,1.09,1.835
2022-09-24,51200,op-nl7,public,1.205,1.65,2.877
2022-09-24,51200,op-us6,public,1.167,1.495,2.627
2022-09-24,51200,op-us7,public,0.975,1.49,2.495
2022-09-25,51200,op-de6a,public,0.45,0.86,1.485
2022-09-25,51200,op-de7a,public,0.4,0.78,1.33
2022-09-25,51200,op-hk6,public,1.875,2.56,4.395
2022-09-25,51200,op-hk6a,public,1.74,2.06,2.692
2022-09-25,51200,op-hk7,public,1.79,2.25,3.712
2022-09-25,51200,op-hk7a,public,1.76,2.07,2.885
2022-09-25,51200,op-nl6,public,0.68,1.1,1.66
2022-09-25,51200,op-nl7,public,1.06,1.37,2.16
2022-09-25,51200,op-us6,public,1.14,1.67,3.15
2022-09-25,51200,op-us7,public,0.955,1.44,2.48
2022-09-26,51200,op-de6a,public,0.43,0.785,1.307
2022-09-26,51200,op-de7a,public,0.44,0.865,1.61
2022-09-26,51200,op-hk6,public,1.837,2.285,3.797
2022-09-26,51200,op-hk6a,public,1.77,2.13,2.797
2022-09-26,51200,op-hk7,public,1.902,2.355,3.647
2022-09-26,51200,op-hk7a,public,1.8,2.16,2.81
2022-09-26,51200,op-nl6,public,0.625,1.11,2.307
2022-09-26,51200,op-nl7,public,1.21,1.57,2.71
2022-09-26,51200,op-us6,public,1.217,1.735,3.412
2022-09-26,51200,op-us7,public,0.94,1.33,2.26
2022-09-27,51200,op-de6a,public,0.45,0.76,1.172
2022-09-27,51200,op-de7a,public,0.53,0.89,1.58
2022-09-27,51200,op-hk6,public,1.86,2.19,3.46
2022-09-27,51200,op-hk6a,public,1.74,2.05,2.66
2022-09-27,51200,op-hk7,public,1.825,2.15,2.935
2022-09-27,51200,op-hk7a,public,1.73,2.06,2.69
2022-09-27,51200,op-nl6,public,0.492,1.015,2.292
2022-09-27,51200,op-nl7,public,1.25,1.81,2.6
2022-09-27,51200,op-us6,public,1.167,1.565,2.555
2022-09-27,51200,op-us7,public,0.93,1.37,2.17
2022-09-28,51200,op-de6a,public,0.41,0.85,1.66
2022-09-28,51200,op-de7a,public,0.55,0.92,1.55
2022-09-28,51200,op-hk6,public,1.76,2.08,2.997
2022-09-28,51200,op-hk6a,public,1.72,1.94,2.297
2022-09-28,51200,op-hk7,public,1.82,2.19,3.11
2022-09-28,51200,op-hk7a,public,1.67,1.93,2.36
2022-09-28,51200,op-nl6,public,0.62,1.06,1.607
2022-09-28,51200,op-nl7,public,1.217,1.65,2.922
2022-09-28,51200,op-us6,public,1.177,1.615,2.712
2022-09-28,51200,op-us7,public,1.005,1.4,2.39
2022-09-29,51200,op-de6a,public,0.67,1.16,1.8
2022-09-29,51200,op-de7a,public,0.635,1.19,1.957
2022-09-29,51200,op-hk6,public,2.04,2.72,3.61
2022-09-29,51200,op-hk6a,public,1.91,2.3,2.98
2022-09-29,51200,op-hk7,public,1.905,2.575,3.902
2022-09-29,51200,op-hk7a,public,1.915,2.35,3.082
2022-09-29,51200,op-nl6,public,0.87,1.44,2.305
2022-09-29,51200,op-nl7,public,1.6,2.12,3.26
2022-09-29,51200,op-us6,public,1.55,2.235,3.197
2022-09-29,51200,op-us7,public,1.105,1.56,2.625
2022-09-30,51200,op-de6a,public,0.79,1.22,1.81
2022-09-30,51200,op-de7a,public,0.8,1.27,2.14
2022-09-30,51200,op-hk6,public,1.94,2.48,3.815
2022-09-30,51200,op-hk6a,public,1.85,2.34,3.255
2022-09-30,51200,op-hk7,public,1.927,2.485,3.627
2022-09-30,51200,op-hk7a,public,2.005,2.43,3.37
2022-09-30,51200,op-nl6,public,0.935,1.575,2.992
2022-09-30,51200,op-nl7,public,1.45,2.03,3.29
2022-09-30,51200,op-us6,public,1.422,2.04,3.07
2022-09-30,51200,op-us7,public,1.24,2.105,3.445
2022-10-01,51200,op-de6a,public,0.66,1.04,1.72
2022-10-01,51200,op-de7a,public,0.7,1.1,1.83
2022-10-01,51200,op-hk6,public,1.927,2.44,3.855
2022-10-01,51200,op-hk6a,public,1.91,2.405,3.18
2022-10-01,51200,op-hk7,public,1.98,2.52,3.52
2022-10-01,51200,op-hk7a,public,1.93,2.365,3.28
2022-10-01,51200,op-nl6,public,0.92,1.49,2.37
2022-10-01,51200,op-nl7,public,1.415,2.04,3.077
2022-10-01,51200,op-us6,public,1.33,1.99,3.02
2022-10-01,51200,op-us7,public,1.182,1.74,3.107
2022-10-02,51200,op-de6a,public,0.792,1.12,1.912
2022-10-02,51200,op-de7a,public,0.785,1.28,2.155
2022-10-02,51200,op-hk6,public,2.002,2.475,3.772
2022-10-02,51200,op-hk6a,public,1.942,2.44,3.237
2022-10-02,51200,op-hk7,public,2.01,2.56,3.49
2022-10-02,51200,op-hk7a,public,2,2.42,3.33
2022-10-02,51200,op-nl6,public,0.845,1.55,2.49
2022-10-02,51200,op-nl7,public,1.492,2.075,3.145
2022-10-02,51200,op-us6,public,1.42,1.96,3.46
2022-10-02,51200,op-us7,public,1.28,1.77,3.15
2022-10-03,51200,op-de6a,public,0.81,1.29,2.22
2022-10-03,51200,op-de7a,public,0.88,1.47,2.31
2022-10-03,51200,op-hk6,public,2.02,2.58,4.24
2022-10-03,51200,op-hk6a,public,1.88,2.3,3.327
2022-10-03,51200,op-hk7,public,2.022,2.715,5.102
2022-10-03,51200,op-hk7a,public,1.972,2.56,3.532
2022-10-03,51200,op-nl6,public,1.03,1.6,2.77
2022-10-03,51200,op-nl7,public,1.36,1.95,3.37
2022-10-03,51200,op-us6,public,1.435,2.31,3.515
2022-10-03,51200,op-us7,public,1.28,1.94,2.66
2022-10-04,51200,op-de6a,public,0.62,1.1,1.945
2022-10-04,51200,op-de7a,public,0.81,1.32,2.08
2022-10-04,51200,op-hk6,public,2.115,2.72,3.82
2022-10-04,51200,op-hk6a,public,1.925,2.365,3.187
2022-10-04,51200,op-hk7,public,2.025,2.545,3.455
2022-10-04,51200,op-hk7a,public,2.022,2.475,3.192
2022-10-04,51200,op-nl6,public,0.94,1.57,3.06
2022-10-04,51200,op-nl7,public,1.33,1.94,3.24
2022-10-04,51200,op-us6,public,1.37,1.82,2.75
2022-10-04,51200,op-us7,public,1.22,1.72,2.765
2022-10-05,51200,op-de6a,public,0.54,0.96,1.592
2022-10-05,51200,op-de7a,public,0.472,0.935,1.537
2022-10-05,51200,op-hk6,public,2.017,2.495,4.187
2022-10-05,51200,op-hk6a,public,1.87,2.16,3.035
2022-10-05,51200,op-hk7,public,1.88,2.23,3.23
2022-10-05,51200,op-hk7a,public,1.822,2.265,3.135
2022-10-05,51200,op-nl6,public,0.817,1.345,2.18
2022-10-05,51200,op-nl7,public,1.31,1.89,2.96
2022-10-05,51200,op-us6,public,1.21,1.71,2.485
2022-10-05,51200,op-us7,public,1.097,1.505,2.402
2022-10-06,51200,op-de6a,public,0.497,0.92,1.515
2022-10-06,51200,op-de7a,public,0.62,1.05,1.71
2022-10-06,51200,op-hk6,public,1.9,2.29,3.557
2022-10-06,51200,op-hk6a,public,1.827,2.205,2.915
2022-10-06,51200,op-hk7,public,1.935,2.3,3.395
2022-10-06,51200,op-hk7a,public,1.84,2.26,3.09
2022-10-06,51200,op-nl6,public,0.847,1.39,2.117
2022-10-06,51200,op-nl7,public,1.21,1.73,2.672
2022-10-06,51200,op-us6,public,1.25,1.68,2.975
2022-10-06,51200,op-us7,public,1.05,1.65,2.45
2022-10-07,51200,op-de6a,public,0.525,0.92,1.715
2022-10-07,51200,op-de7a,public,0.55,0.96,1.632
2022-10-07,51200,op-hk6,public,1.857,2.29,4.047
2022-10-07,51200,op-hk6a,public,1.8,2.21,2.99
2022-10-07,51200,op-hk7,public,1.942,2.495,3.385
2022-10-07,51200,op-hk7a,public,1.79,2.2,3.022
2022-10-07,51200,op-nl6,public,0.617,1.06,1.705
2022-10-07,51200,op-nl7,public,1.275,1.945,2.887
2022-10-07,51200,op-us6,public,1.267,1.76,2.665
2022-10-07,51200,op-us7,public,1.025,1.62,2.685
2022-10-08,51200,op-de6a,public,0.64,1.08,1.83
2022-10-08,51200,op-de7a,public,0.69,1.12,1.93
2022-10-08,51200,op-hk6,public,1.922,2.35,4.155
2022-10-08,51200,op-hk6a,public,1.88,2.19,2.95
2022-10-08,51200,op-hk7,public,1.892,2.42,3.575
2022-10-08,51200,op-hk7a,public,1.85,2.335,3.07
2022-10-08,51200,op-nl6,public,0.785,1.39,2.685
2022-10-08,51200,op-nl7,public,1.285,1.87,2.845
2022-10-08,51200,op-us6,public,1.28,1.59,2.21
2022-10-08,51200,op-us7,public,1.03,1.48,2.682
2022-10-09,51200,op-de6a,public,0.79,1.26,1.99
2022-10-09,51200,op-de7a,public,0.68,1.09,2.055
2022-10-09,51200,op-hk6,public,1.912,2.51,4.197
2022-10-09,51200,op-hk6a,public,1.85,2.24,3.12
2022-10-09,51200,op-hk7,public,2.08,2.56,4.07
2022-10-09,51200,op-hk7a,public,1.98,2.46,3.49
2022-10-09,51200,op-nl6,public,0.96,1.64,2.507
2022-10-09,51200,op-nl7,public,1.472,2.24,3.822
2022-10-09,51200,op-us6,public,1.46,2.15,3.232
2022-10-09,51200,op-us7,public,1.16,1.7,3.035
2022-10-10,51200,op-de6a,public,0.69,1.21,1.99
2022-10-10,51200,op-de7a,public,0.77,1.29,2.25
2022-10-10,51200,op-hk6,public,2.05,2.74,4.52
2022-10-10,51200,op-hk6a,public,1.925,2.3,2.945
2022-10-10,51200,op-hk7,public,2.1,2.795,4.237
2022-10-10,51200,op-hk7a,public,1.86,2.33,3.13
2022-10-10,51200,op-nl6,public,0.787,1.36,2.147
2022-10-10,51200,op-nl7,public,1.537,2.12,3.22
2022-10-10,51200,op-us6,public,1.472,2.245,3.065
2022-10-10,51200,op-us7,public,1.197,1.64,2.842
2022-10-11,51200,op-de6a,public,0.8,1.25,2.05
2022-10-11,51200,op-de7a,public,0.842,1.36,2.142
2022-10-11,51200,op-hk6,public,2.12,2.67,4.082
2022-10-11,51200,op-hk6a,public,2.07,2.43,3.237
2022-10-11,51200,op-hk7,public,2.11,2.965,4.05
2022-10-11,51200,op-hk7a,public,2.04,2.525,3.542
2022-10-11,51200,op-nl6,public,0.795,1.435,2.365
2022-10-11,51200,op-nl7,public,1.357,1.845,3.18
2022-10-11,51200,op-us6,public,1.36,2.1,3.21
2022-10-11,51200,op-us7,public,1.345,1.965,3.46
2022-10-12,51200,op-de6a,public,0.447,0.835,1.34
2022-10-12,51200,op-de7a,public,0.44,0.86,1.39
2022-10-12,51200,op-hk6,public,1.72,2.02,2.87
2022-10-12,51200,op-hk6a,public,1.73,1.99,2.61
2022-10-12,51200,op-hk7,public,1.76,2.03,2.77
2022-10-12,51200,op-hk7a,public,1.72,2.04,2.48
2022-10-12,51200,op-nl6,public,0.56,1.075,2.01
2022-10-12,51200,op-nl7,public,1.18,1.46,2.42
2022-10-12,51200,op-us6,public,1.102,1.47,2.065
2022-10-12,51200,op-us7,public,0.905,1.31,1.73
2022-10-13,51200,op-de6a,public,0.42,0.81,1.355
2022-10-13,51200,op-de7a,public,0.46,0.87,1.54
2022-10-13,51200,op-hk6,public,1.69,2,2.65
2022-10-13,51200,op-hk6a,public,1.69,1.97,2.58
2022-10-13,51200,op-hk7,public,1.8,2.3,3.64
2022-10-13,51200,op-hk7a,public,1.642,1.89,2.36
2022-10-13,51200,op-nl6,public,0.642,1.015,2.045
2022-10-13,51200,op-nl7,public,1.15,1.455,2.64
2022-10-13,51200,op-us6,public,1.11,1.5,2.365
2022-10-13,51200,op-us7,public,0.9,1.13,2.075
2022-10-14,51200,op-de6a,public,0.69,1.115,2.172
2022-10-14,51200,op-de7a,public,0.702,1.145,1.927
2022-10-14,51200,op-hk6,public,1.882,2.285,3.352
2022-10-14,51200,op-hk6a,public,1.8,2.17,2.91
2022-10-14,51200,op-hk7,public,2.03,2.48,3.815
2022-10-14,51200,op-hk7a,public,1.89,2.27,3.06
2022-10-14,51200,op-nl6,public,0.86,1.4,2.495
2022-10-14,51200,op-nl7,public,1.33,1.96,2.77
2022-10-14,51200,op-us6,public,1.33,2.005,2.62
2022-10-14,51200,op-us7,public,1.08,1.84,3.36
2022-10-15,51200,op-de6a,public,0.7,1.29,2.24
2022-10-15,51200,op-de7a,public,0.817,1.33,2.33
2022-10-15,51200,op-hk6,public,2.085,2.71,4.425
2022-10-15,51200,op-hk6a,public,1.847,2.16,3.01
2022-10-15,51200,op-hk7,public,2,2.68,4.56
2022-10-15,51200,op-hk7a,public,1.942,2.42,3.37
2022-10-15,51200,op-nl6,public,0.945,1.51,2.46
2022-10-15,51200,op-nl7,public,1.445,2.05,3.252
2022-10-15,51200,op-us6,public,1.502,1.96,2.895
2022-10-15,51200,op-us7,public,1.2,1.96,3.21
2022-10-16,51200,op-de6a,public,0.78,1.335,2.455
2022-10-16,51200,op-de7a,public,0.775,1.29,2.205
2022-10-16,51200,op-hk6,public,2.11,2.74,4.045
2022-10-16,51200,op-hk6a,public,1.885,2.32,3.22
2022-10-16,51200,op-hk7,public,2.04,2.69,3.615
2022-10-16,51200,op-hk7a,public,1.91,2.36,3.33
2022-10-16,51200,op-nl6,public,1.06,1.56,2.95
2022-10-16,51200,op-nl7,public,1.59,2.14,3.73
2022-10-16,51200,op-us6,public,1.42,1.99,3.29
2022-10-16,51200,op-us7,public,1.467,2.01,3.115
2022-10-17,51200,op-de6a,public,0.535,1.06,1.88
2022-10-17,51200,op-de7a,public,0.687,1.2,2.055
2022-10-17,51200,op-hk6,public,1.902,2.195,3.82
2022-10-17,51200,op-hk6a,public,1.78,2.1,3.035
2022-10-17,51200,op-hk7,public,1.932,2.255,3.465
2022-10-17,51200,op-hk7a,public,1.77,2.17,3.15
2022-10-17,51200,op-nl6,public,0.68,1.09,1.89
2022-10-17,51200,op-nl7,public,1.345,1.745,2.72
2022-10-17,51200,op-us6,public,1.3,1.86,2.79
2022-10-17,51200,op-us7,public,0.99,1.5,2.14
2022-10-18,51200,op-de6a,public,0.81,1.35,2.21
2022-10-18,51200,op-de7a,public,0.92,1.44,2.35
2022-10-18,51200,op-hk6,public,2.042,2.615,3.477
2022-10-18,51200,op-hk6a,public,1.97,2.415,3.287
2022-10-18,51200,op-hk7,public,2.115,2.62,3.612
2022-10-18,51200,op-hk7a,public,1.93,2.32,3.12
2022-10-18,51200,op-nl6,public,1.035,1.85,2.835
2022-10-18,51200,op-nl7,public,1.527,2.265,3.677
2022-10-18,51200,op-us6,public,1.62,2.28,3.85
2022-10-18,51200,op-us7,public,1.22,1.95,4.49
2022-10-19,51200,op-de6a,public,0.59,1.07,2.082
2022-10-19,51200,op-de7a,public,0.857,1.29,2.247
2022-10-19,51200,op-hk6,public,2.32,3.07,4.365
2022-10-19,51200,op-hk6a,public,2.205,2.79,3.855
2022-10-19,51200,op-hk7,public,2.437,2.955,4.665
2022-10-19,51200,op-hk7a,public,2.195,2.94,4.335
2022-10-19,51200,op-nl6,public,0.935,1.48,3.005
2022-10-19,51200,op-nl7,public,1.57,2.13,3.25
2022-10-19,51200,op-us6,public,1.525,1.99,3.1
2022-10-19,51200,op-us7,public,1.21,1.99,3.37
2022-10-20,51200,op-de6a,public,0.72,1.265,2.13
2022-10-20,51200,op-de7a,public,0.76,1.42,2.3
2022-10-20,51200,op-hk6,public,2.142,2.81,4.237
2022-10-20,51200,op-hk6a,public,1.96,2.4,3.12
2022-10-20,51200,op-hk7,public,2.17,2.85,4.13
2022-10-20,51200,op-hk7a,public,1.92,2.37,2.995
2022-10-20,51200,op-nl6,public,0.875,1.525,2.685
2022-10-20,51200,op-nl7,public,1.417,1.955,2.962
2022-10-20,51200,op-us6,public,1.525,2.17,3.415
2022-10-20,51200,op-us7,public,1.145,1.855,2.9
2022-10-21,51200,op-de6a,public,0.67,1.08,1.62
2022-10-21,51200,op-de7a,public,0.79,1.18,1.922
2022-10-21,51200,op-hk6,public,1.982,2.345,3.447
2022-10-21,51200,op-hk6a,public,1.87,2.17,2.895
2022-10-21,51200,op-hk7,public,1.93,2.33,3.3
2022-10-21,51200,op-hk7a,public,1.86,2.19,2.92
2022-10-21,51200,op-nl6,public,0.84,1.18,2.26
2022-10-21,51200,op-nl7,public,1.28,1.66,2.527
2022-10-21,51200,op-us6,public,1.345,1.88,2.92
2022-10-21,51200,op-us7,public,1.105,1.55,2.69
2022-10-22,51200,op-de6a,public,0.512,0.93,1.547
2022-10-22,51200,op-de7a,public,0.68,1.06,1.66
2022-10-22,51200,op-hk6,public,1.88,2.22,3.135
2022-10-22,51200,op-hk6a,public,1.81,2.13,2.77
2022-10-22,51200,op-hk7,public,1.86,2.17,3.115
2022-10-22,51200,op-hk7a,public,1.85,2.17,2.887
2022-10-22,51200,op-nl6,public,0.77,1.33,2.415
2022-10-22,51200,op-nl7,public,1.23,1.535,2.45
2022-10-22,51200,op-us6,public,1.33,1.74,2.92
2022-10-22,51200,op-us7,public,1.027,1.43,2.15
2022-10-23,51200,op-de6a,public,0.515,0.87,1.38
2022-10-23,51200,op-de7a,public,0.42,0.795,1.27
2022-10-23,51200,op-hk6,public,1.672,2.045,2.75
2022-10-23,51200,op-hk6a,public,1.83,2.18,2.68
