#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2015-01-01&end=2015-02-24&country=cn&events=off
#
date,country,users,lower,upper,frac
2015-01-01,cn,1598,945,2084,66
2015-01-02,cn,1511,883,1915,66
2015-01-03,cn,1431,981,1772,66
2015-01-04,cn,1553,1287,2051,65
2015-01-05,cn,1466,1228,1962,65
2015-01-06,cn,1440,1122,1982,66
2015-01-07,cn,1365,1229,2261,66
2015-01-08,cn,1396,922,3045,65
2015-01-09,cn,1583,995,2460,65
2015-01-10,cn,954,961,1719,74
2015-01-11,cn,1395,1209,1996,65
2015-01-12,cn,1737,1105,1843,64
2015-01-13,cn,1556,1093,1769,66
2015-01-14,cn,1318,1026,1666,67
2015-01-15,cn,1227,1115,1629,66
2015-01-16,cn,1395,1230,1828,67
2015-01-17,cn,1675,808,1260,70
2015-01-18,cn,1613,1054,1700,66
2015-01-19,cn,1525,1394,2068,67
2015-01-20,cn,1596,1278,1798,67
2015-01-21,cn,1673,1089,1530,67
2015-01-22,cn,1552,988,1467,67
2015-01-23,cn,1426,1135,1695,66
2015-01-24,cn,1412,1375,2145,66
2015-01-25,cn,1632,1215,1993,67
2015-01-26,cn,1629,1236,1809,68
2015-01-27,cn,1437,1241,1929,67
2015-01-28,cn,1198,1298,2033,66
2015-01-29,cn,1411,1276,1844,68
2015-01-30,cn,1601,1184,1649,67
2015-01-31,cn,1659,1160,1666,68
2015-02-01,cn,1613,1327,2007,66
2015-02-02,cn,1729,1295,1995,67
2015-02-03,cn,1755,1153,1795,67
2015-02-04,cn,1717,994,1492,67
2015-02-05,cn,1695,1170,1742,67
2015-02-06,cn,1608,1329,1983,66
2015-02-07,cn,1549,1342,2049,67
2015-02-08,cn,1250,1318,1987,66
2015-02-09,cn,1319,1360,2147,66
2015-02-10,cn,1383,1380,2182,67
2015-02-11,cn,1602,1374,2053,67
2015-02-12,cn,1771,1373,1944,67
2015-02-13,cn,1786,1287,1833,66
2015-02-14,cn,1695,1227,1830,67
2015-02-15,cn,1216,950,1506,67
2015-02-16,cn,1604,1038,1617,67
2015-02-17,cn,1827,1055,1689,68
2015-02-18,cn,1665,1204,1984,67
2015-02-19,cn,1708,1433,2141,67
2015-02-20,cn,1863,1463,2150,66
2015-02-21,cn,1896,1364,2068,67
2015-02-22,cn,1766,931,1520,67
2015-02-23,cn,1495,1317,1871,65
2015-02-24,cn,1599,1537,2166,66
