#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-platform.csv?start=2020-09-03&end=2020-12-02
#
date,platform,initial_downloads,update_pings
2020-09-05,l,18592,244502
2020-09-05,m,12468,247703
2020-09-05,w,63983,2005568
2020-09-06,l,18884,247967
2020-09-06,m,12244,255236
2020-09-06,w,56928,2011351
2020-09-07,l,18227,254532
2020-09-07,m,13288,282078
2020-09-07,w,63475,2113229
2020-09-08,l,18044,257863
2020-09-08,m,13235,286644
2020-09-08,w,63977,2142237
2020-09-09,l,18568,265206
2020-09-09,m,14002,297187
2020-09-09,w,70765,2225229
2020-09-10,l,18370,263644
2020-09-10,m,13958,286538
2020-09-10,w,70316,2167196
2020-09-11,l,16966,266646
2020-09-11,m,12875,277142
2020-09-11,w,66902,2128262
2020-09-12,l,16503,270507
2020-09-12,m,12623,258728
2020-09-12,w,60582,2043665
2020-09-13,l,17556,271624
2020-09-13,m,12527,267254
2020-09-13,w,61792,2068482
2020-09-14,l,16524,282027
2020-09-14,m,14211,295137
2020-09-14,w,63619,2153035
2020-09-15,l,15750,283783
2020-09-15,m,12592,290337
2020-09-15,w,57057,2129454
2020-09-16,l,15753,278673
2020-09-16,m,12956,289660
2020-09-16,w,56121,2140372
2020-09-17,l,16186,279153
2020-09-17,m,12494,288330
2020-09-17,w,55859,2144793
2020-09-18,l,15474,256103
2020-09-18,m,14158,285546
2020-09-18,w,61922,2160018
2020-09-19,l,15410,235666
2020-09-19,m,12906,266540
2020-09-19,w,64947,2103936
2020-09-20,l,17018,237034
2020-09-20,m,12312,273363
2020-09-20,w,62612,2087676
2020-09-21,l,15680,244954
2020-09-21,m,14168,301429
2020-09-21,w,66103,2187937
2020-09-22,l,20648,240580
2020-09-22,m,14631,294460
2020-09-22,w,75567,2133520
2020-09-23,l,41477,254301
2020-09-23,m,15782,244363
2020-09-23,w,88576,1880336
2020-09-24,l,39599,251247
2020-09-24,m,13711,231781
2020-09-24,w,79729,1945983
2020-09-25,l,32868,247879
2020-09-25,m,12770,236357
2020-09-25,w,77007,1989513
2020-09-26,l,31313,241119
2020-09-26,m,15121,224337
2020-09-26,w,72012,1945429
2020-09-27,l,30473,240433
2020-09-27,m,14670,237067
2020-09-27,w,72014,1994345
2020-09-28,l,27236,244821
2020-09-28,m,13430,265957
2020-09-28,w,70686,2092681
2020-09-29,l,27870,245064
2020-09-29,m,13628,264803
2020-09-29,w,69908,2089155
2020-09-30,l,25231,239389
2020-09-30,m,12948,264064
2020-09-30,w,69413,2087864
2020-10-01,l,22862,233436
2020-10-01,m,13010,264592
2020-10-01,w,72870,2086852
2020-10-02,l,23277,234281
2020-10-02,m,14471,264689
2020-10-02,w,69422,2114171
2020-10-03,l,23423,232964
2020-10-03,m,11897,250301
2020-10-03,w,69887,2055786
2020-10-04,l,23173,234703
2020-10-04,m,13299,258952
2020-10-04,w,77284,2076472
2020-10-05,l,22316,239009
2020-10-05,m,15847,286439
2020-10-05,w,88082,2142878
2020-10-06,l,21257,234372
2020-10-06,m,33653,282593
2020-10-06,w,66781,2139590
2020-10-07,l,20735,236715
2020-10-07,m,21402,283926
2020-10-07,w,66770,2164516
2020-10-08,l,19547,238089
2020-10-08,m,12029,282163
2020-10-08,w,67023,2136141
2020-10-09,l,20684,237244
2020-10-09,m,11872,276455
2020-10-09,w,65404,2135801
2020-10-10,l,20020,233295
2020-10-10,m,12810,261221
2020-10-10,w,65430,2073327
2020-10-11,l,20428,237668
2020-10-11,m,17788,269174
2020-10-11,w,63717,2086601
2020-10-12,l,18154,241233
2020-10-12,m,13265,295273
2020-10-12,w,66726,2160803
2020-10-13,l,16154,238420
2020-10-13,m,13502,293380
2020-10-13,w,64056,2157771
2020-10-14,l,25915,230877
2020-10-14,m,18317,245255
2020-10-14,w,69101,1899697
2020-10-15,l,19363,231259
2020-10-15,m,17251,230320
2020-10-15,w,62850,1960815
2020-10-16,l,18850,236185
2020-10-16,m,15720,236025
2020-10-16,w,60223,2009260
2020-10-17,l,17269,230266
2020-10-17,m,27262,229890
2020-10-17,w,59323,1974870
2020-10-18,l,19009,230321
2020-10-18,m,12628,240993
2020-10-18,w,56757,2018936
2020-10-19,l,16059,233901
2020-10-19,m,15304,268464
2020-10-19,w,57172,2121116
2020-10-20,l,16240,232728
2020-10-20,m,13411,261513
2020-10-20,w,59479,2069971
2020-10-21,l,18981,157550
2020-10-21,m,16195,160184
2020-10-21,w,66946,1299700
2020-10-22,l,17809,226348
2020-10-22,m,14349,232580
2020-10-22,w,59556,1969457
2020-10-23,l,17572,231503
2020-10-23,m,11908,239036
2020-10-23,w,57162,2049325
2020-10-24,l,15050,230542
2020-10-24,m,11006,230402
2020-10-24,w,57019,2044151
2020-10-25,l,15681,234273
2020-10-25,m,11564,243438
2020-10-25,w,55019,2049811
2020-10-26,l,14704,238189
2020-10-26,m,12111,271553
2020-10-26,w,56977,2157249
2020-10-27,l,13910,237086
2020-10-27,m,11047,272091
2020-10-27,w,55276,2149507
2020-10-28,l,13345,234771
2020-10-28,m,11151,272052
2020-10-28,w,53809,2170799
2020-10-29,l,13726,255416
2020-10-29,m,11572,272332
2020-10-29,w,53582,2154679
2020-10-30,l,12868,236908
2020-10-30,m,10363,272319
2020-10-30,w,56170,2158175
2020-10-31,l,14240,234905
2020-10-31,m,10840,254456
2020-10-31,w,52919,2103674
2020-11-01,l,14235,240980
2020-11-01,m,11112,264265
2020-11-01,w,51601,2129995
2020-11-02,l,13684,245475
2020-11-02,m,13588,288715
2020-11-02,w,54630,2206717
2020-11-03,l,13260,244017
2020-11-03,m,11603,290288
2020-11-03,w,54816,2210405
2020-11-04,l,12944,242220
2020-11-04,m,10513,283954
2020-11-04,w,54155,2203457
2020-11-05,l,13623,242237
2020-11-05,m,10813,287585
2020-11-05,w,53032,2202076
2020-11-06,l,12317,287676
2020-11-06,m,10482,287245
2020-11-06,w,53850,2204473
2020-11-07,l,12931,314628
2020-11-07,m,10308,270989
2020-11-07,w,54436,2151064
2020-11-08,l,13535,265182
2020-11-08,m,10949,277545
2020-11-08,w,53593,2181434
2020-11-09,l,13161,256878
2020-11-09,m,14426,303214
2020-11-09,w,56928,2250864
2020-11-10,l,13707,248948
2020-11-10,m,11249,290820
2020-11-10,w,59248,2188917
2020-11-11,l,16469,246574
2020-11-11,m,12926,243793
2020-11-11,w,62436,1941739
2020-11-12,l,13949,268735
2020-11-12,m,12357,244174
2020-11-12,w,55812,2044230
2020-11-13,l,14165,251178
2020-11-13,m,11823,255691
2020-11-13,w,57789,2082022
2020-11-14,l,13684,226963
2020-11-14,m,18920,242776
2020-11-14,w,54218,2034622
2020-11-15,l,13664,232828
2020-11-15,m,14366,254617
2020-11-15,w,54147,2103877
2020-11-16,l,13576,238044
2020-11-16,m,13113,278672
2020-11-16,w,54687,2165576
2020-11-17,l,12736,236753
2020-11-17,m,11467,277693
2020-11-17,w,54896,2166175
2020-11-18,l,17057,228491
2020-11-18,m,16591,244044
2020-11-18,w,67520,1908325
2020-11-19,l,16246,270084
2020-11-19,m,12847,238098
2020-11-19,w,59609,1999607
2020-11-20,l,14162,283625
2020-11-20,m,19478,244152
2020-11-20,w,59900,2030189
2020-11-21,l,14678,232922
2020-11-21,m,12452,237885
2020-11-21,w,58072,2029234
2020-11-22,l,14039,237734
2020-11-22,m,13960,247586
2020-11-22,w,55242,2066472
2020-11-23,l,13468,254918
2020-11-23,m,12586,272480
2020-11-23,w,57470,2147715
2020-11-24,l,12665,299169
2020-11-24,m,15421,275065
2020-11-24,w,54349,2133549
2020-11-25,l,13086,261506
2020-11-25,m,13127,269005
2020-11-25,w,54431,2126839
2020-11-26,l,12576,233753
2020-11-26,m,10839,265011
2020-11-26,w,51625,2106178
2020-11-27,l,12175,234121
2020-11-27,m,16199,269582
2020-11-27,w,52252,2139738
2020-11-28,l,13470,233906
2020-11-28,m,11317,261923
2020-11-28,w,53474,2120716
2020-11-29,l,13597,238600
2020-11-29,m,11754,271354
2020-11-29,w,52912,2142338
2020-11-30,l,13396,242679
2020-11-30,m,11588,300333
2020-11-30,w,55309,2233785
2020-12-01,l,11981,240048
2020-12-01,m,12181,295714
2020-12-01,w,53919,2223042
2020-12-02,l,12189,237284
2020-12-02,m,14670,291024
2020-12-02,w,52841,2219979
