#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-01-01&end=2018-01-03&country=de&events=off
#
date,country,users,lower,upper,frac
2017-01-01,de,162188,80437,244308,81
2017-01-02,de,177940,103591,217224,81
2017-01-03,de,176532,113750,226928,81
2017-01-04,de,171058,64917,299699,82
2017-01-05,de,171168,134161,198153,82
2017-01-06,de,178210,137973,195790,81
2017-01-07,de,186994,136104,199474,81
2017-01-08,de,190000,145096,212674,82
2017-01-09,de,189682,145674,231353,82
2017-01-10,de,193198,148555,210033,82
2017-01-11,de,192564,144160,202558,81
2017-01-12,de,193149,142530,203597,81
2017-01-13,de,195306,141340,215351,82
2017-01-14,de,195913,156243,216329,81
2017-01-15,de,196714,164462,215654,82
2017-01-16,de,191784,156979,228681,82
2017-01-17,de,189673,168354,222239,82
2017-01-18,de,189972,159782,229284,81
2017-01-19,de,188545,159629,230700,81
2017-01-20,de,188494,160205,234779,82
2017-01-21,de,190152,158736,234762,82
2017-01-22,de,194196,166112,228446,81
2017-01-23,de,193650,148380,234852,76
2017-01-24,de,190750,164748,214835,80
2017-01-25,de,185529,148975,217578,81
2017-01-26,de,185467,144623,221480,81
2017-01-27,de,186505,151884,222122,81
2017-01-28,de,186117,142916,240127,81
2017-01-29,de,188135,143343,246748,81
2017-01-30,de,186960,137044,255586,82
2017-01-31,de,185930,159599,222098,82
2017-02-01,de,186035,157266,225238,81
2017-02-02,de,186658,151799,236440,82
2017-02-03,de,187859,157830,226385,82
2017-02-04,de,188252,167736,212358,81
2017-02-05,de,190724,161215,217989,81
2017-02-06,de,186192,160333,215899,81
2017-02-07,de,184583,159128,217025,81
2017-02-08,de,182730,161375,213974,82
2017-02-09,de,181561,158068,213990,82
2017-02-10,de,182746,160674,213625,82
2017-02-11,de,182097,164070,205460,82
2017-02-12,de,183294,163876,213699,82
2017-02-13,de,179999,156389,213937,82
2017-02-14,de,177907,156045,207849,81
2017-02-15,de,177158,150701,209968,80
2017-02-16,de,168710,152397,209690,82
2017-02-17,de,161851,151067,210723,81
2017-02-18,de,162900,155533,206710,81
2017-02-19,de,166735,155152,206654,81
2017-02-20,de,166322,151242,207281,81
2017-02-21,de,164345,151891,204238,81
2017-02-22,de,163324,156054,198062,80
2017-02-23,de,161624,141791,192615,80
2017-02-24,de,161517,140996,180866,81
2017-02-25,de,159610,137560,183086,81
2017-02-26,de,161362,132018,194977,80
2017-02-27,de,161901,134486,195720,81
2017-02-28,de,161251,132865,192699,83
2017-03-01,de,161752,134104,196016,81
2017-03-02,de,159996,132850,199042,81
2017-03-03,de,159194,131933,198548,82
2017-03-04,de,161301,127047,204086,80
2017-03-05,de,164867,125225,212562,80
2017-03-06,de,164304,135684,198191,81
2017-03-07,de,164876,139393,190722,81
2017-03-08,de,166862,136490,189222,78
2017-03-09,de,166553,133661,183844,79
2017-03-10,de,165335,139015,178936,81
2017-03-11,de,162749,140482,179704,82
2017-03-12,de,165909,142861,183501,81
2017-03-13,de,164375,137635,188468,81
2017-03-14,de,163896,144435,184404,81
2017-03-15,de,162307,144445,188045,82
2017-03-16,de,161629,143458,193108,82
2017-03-17,de,164131,140851,190264,81
2017-03-18,de,166970,126730,196844,82
2017-03-19,de,171283,129807,195874,82
2017-03-20,de,168838,121845,199137,81
2017-03-21,de,166299,125526,192758,81
2017-03-22,de,164941,134767,185510,81
2017-03-23,de,163426,132830,184179,82
2017-03-24,de,162425,141532,181334,82
2017-03-25,de,160682,142292,188413,82
2017-03-26,de,164318,137640,204172,81
2017-03-27,de,164449,140826,197138,80
2017-03-28,de,162411,139766,190269,81
2017-03-29,de,162392,136547,187159,80
2017-03-30,de,163236,133311,186916,81
2017-03-31,de,173341,136662,202268,76
2017-04-01,de,179494,138847,209719,74
2017-04-02,de,185848,149641,209008,75
2017-04-03,de,176020,139008,201698,78
2017-04-04,de,182428,140920,216736,74
2017-04-05,de,177064,136290,217426,77
2017-04-06,de,172209,141105,203622,79
2017-04-07,de,171982,133047,210199,80
2017-04-08,de,167281,129584,206410,80
2017-04-09,de,169388,133366,210907,80
2017-04-10,de,187250,161841,212057,74
2017-04-11,de,182377,152412,212182,75
2017-04-12,de,165343,129775,197393,81
2017-04-13,de,163003,111953,208970,82
2017-04-14,de,167658,99564,222161,82
2017-04-15,de,169208,115114,206868,82
2017-04-16,de,169630,120992,203889,82
2017-04-17,de,176391,122350,210618,82
2017-04-18,de,178727,140102,199147,82
2017-04-19,de,177193,138747,199271,82
2017-04-20,de,173010,125404,215806,83
2017-04-21,de,172831,120500,235361,83
2017-04-22,de,173888,142243,214964,82
2017-04-23,de,176538,128834,227381,82
2017-04-24,de,172426,132825,229668,82
2017-04-25,de,173897,153349,206937,80
2017-04-26,de,172713,154184,205332,81
2017-04-27,de,179451,146786,206804,80
2017-04-28,de,185490,141958,208161,81
2017-04-29,de,182982,145652,202145,82
2017-04-30,de,180427,143633,202130,81
2017-05-01,de,185019,119057,208005,81
2017-05-02,de,183960,141229,194379,81
2017-05-03,de,178470,137606,198243,82
2017-05-04,de,175897,155980,199677,82
2017-05-05,de,174843,154446,215081,82
2017-05-06,de,172000,154306,213308,82
2017-05-07,de,175947,147016,229067,81
2017-05-08,de,179174,141834,253123,81
2017-05-09,de,177666,156283,223242,82
2017-05-10,de,174098,152287,206167,82
2017-05-11,de,172685,136826,211875,83
2017-05-12,de,172170,151668,196433,83
2017-05-13,de,173098,149079,194927,83
2017-05-14,de,179610,147435,202869,80
2017-05-15,de,173127,150300,194212,81
2017-05-16,de,171582,135809,209705,81
2017-05-17,de,172307,145715,201746,82
2017-05-18,de,173585,134651,211277,82
2017-05-19,de,175615,133722,207129,81
2017-05-20,de,173126,136288,203918,82
2017-05-21,de,173885,130447,219807,83
2017-05-22,de,175554,138315,211714,83
2017-05-23,de,175644,150382,190413,79
2017-05-24,de,174806,147709,191065,81
2017-05-25,de,172728,138928,205033,82
2017-05-26,de,172781,147837,199180,82
2017-05-27,de,168250,142673,197444,83
2017-05-28,de,169202,145207,199229,82
2017-05-29,de,175969,141800,202846,83
2017-05-30,de,184285,145388,208143,83
2017-05-31,de,180390,146766,201367,83
2017-06-01,de,163076,134038,180264,92
2017-06-02,de,176131,135645,203204,84
2017-06-03,de,179078,134506,204494,80
2017-06-04,de,185695,139238,208308,79
2017-06-05,de,179986,142842,206437,83
2017-06-06,de,179403,157258,206216,83
2017-06-07,de,180497,156628,204625,83
2017-06-08,de,179043,149323,215219,81
2017-06-09,de,182090,161259,204717,79
2017-06-10,de,178005,151553,212213,77
2017-06-11,de,184953,153668,223410,75
2017-06-12,de,187912,157670,224753,78
2017-06-13,de,177544,157089,203057,83
2017-06-14,de,176005,150382,209208,82
2017-06-15,de,175416,146050,202519,81
2017-06-16,de,177009,148609,202769,83
2017-06-17,de,175914,137386,206556,83
2017-06-18,de,177527,144274,198713,82
2017-06-19,de,169613,121528,208666,82
2017-06-20,de,175602,149571,195356,80
2017-06-21,de,171359,150445,193573,83
2017-06-22,de,173287,138880,209673,83
2017-06-23,de,174348,137153,216882,83
2017-06-24,de,173049,129462,218825,84
2017-06-25,de,177798,129379,230558,83
2017-06-26,de,177615,122502,235230,83
2017-06-27,de,178627,141132,220084,82
2017-06-28,de,178809,137575,209310,83
2017-06-29,de,177871,128340,214511,83
2017-06-30,de,174494,128632,212477,84
2017-07-01,de,174889,139328,203548,83
2017-07-02,de,177231,126466,222586,81
2017-07-03,de,176299,125909,223623,83
2017-07-04,de,174880,130278,218925,83
2017-07-05,de,170344,137692,213097,84
2017-07-06,de,172341,132999,220455,83
2017-07-07,de,171292,133277,212359,83
2017-07-08,de,170225,135144,209106,84
2017-07-09,de,171693,144562,202915,84
2017-07-10,de,168162,140017,198391,83
2017-07-11,de,165555,128302,205710,84
2017-07-12,de,172350,145554,192833,83
2017-07-13,de,169745,147332,191279,84
2017-07-14,de,169218,132403,207317,83
2017-07-15,de,167601,133820,202729,83
2017-07-16,de,168077,136716,207441,84
2017-07-17,de,164297,139104,204711,84
2017-07-18,de,157385,133462,205935,85
2017-07-19,de,156806,140285,199641,83
2017-07-20,de,155710,139171,195062,85
2017-07-21,de,156000,133079,207662,85
2017-07-22,de,157372,139001,195989,84
2017-07-23,de,162108,133468,203970,85
2017-07-24,de,162760,139470,191088,84
2017-07-25,de,164098,134890,180246,84
2017-07-26,de,163154,128682,185490,85
2017-07-27,de,162741,132544,179198,85
2017-07-28,de,161955,125682,183495,85
2017-07-29,de,158440,129499,180573,85
2017-07-30,de,160623,134967,185439,85
2017-07-31,de,161820,133874,182635,86
2017-08-01,de,165515,138788,183654,84
2017-08-02,de,163438,124798,191347,84
2017-08-03,de,162385,131516,187379,85
2017-08-04,de,160601,133603,189226,85
2017-08-05,de,159784,129694,189089,85
2017-08-06,de,161221,119222,200069,85
2017-08-07,de,162238,131945,189773,83
2017-08-08,de,164690,126009,203718,83
2017-08-09,de,165032,133151,196915,83
2017-08-10,de,165389,135595,188324,84
2017-08-11,de,165069,124820,191622,84
2017-08-12,de,165884,110905,209615,83
2017-08-13,de,164919,115219,207473,82
2017-08-14,de,165046,106933,213848,83
2017-08-15,de,166052,100335,222710,84
2017-08-16,de,165344,104105,219402,85
2017-08-17,de,165803,110120,227189,86
2017-08-18,de,168265,128349,208962,85
2017-08-19,de,165258,126704,209486,85
2017-08-20,de,168763,128550,211149,85
2017-08-21,de,167027,120988,216525,85
2017-08-22,de,167009,103268,237681,84
2017-08-23,de,164777,112117,225465,85
2017-08-24,de,164890,113370,222627,86
2017-08-25,de,165790,132715,210849,85
2017-08-26,de,173260,133267,229823,81
2017-08-27,de,176424,136494,236892,80
2017-08-28,de,171582,114421,242785,81
2017-08-29,de,181909,134010,237331,76
2017-08-30,de,184371,126541,237303,75
2017-08-31,de,184310,127876,234665,76
2017-09-01,de,179107,125155,234750,76
2017-09-02,de,176058,121842,233312,76
2017-09-03,de,177845,107858,248724,76
2017-09-04,de,175864,129259,229423,76
2017-09-05,de,164948,130186,218175,81
2017-09-06,de,176541,133384,239115,77
2017-09-07,de,179026,128028,254914,76
2017-09-08,de,180035,120188,255337,77
2017-09-09,de,181460,123149,242804,77
2017-09-10,de,178038,139438,227533,76
2017-09-11,de,178094,129510,237170,76
2017-09-12,de,182333,115510,244290,76
2017-09-13,de,175290,120251,217004,81
2017-09-14,de,186379,129649,221982,79
2017-09-15,de,191343,139179,223889,77
2017-09-16,de,185929,132578,237214,77
2017-09-17,de,185511,129513,226554,78
2017-09-18,de,175061,124687,200610,85
2017-09-19,de,175540,116153,217676,85
2017-09-20,de,175673,131480,215108,83
2017-09-21,de,170119,127190,218011,84
2017-09-22,de,178323,119527,235291,84
2017-09-23,de,182180,121268,223420,84
2017-09-24,de,181296,117953,227839,85
2017-09-25,de,183153,145866,204055,84
2017-09-26,de,193814,144295,206872,84
2017-09-27,de,200327,127009,221898,86
2017-09-28,de,219132,128190,218434,82
2017-09-29,de,233569,132407,228816,84
2017-09-30,de,237546,135659,220161,84
2017-10-01,de,235429,145108,215636,83
2017-10-02,de,238844,157218,208299,83
2017-10-03,de,259270,155146,248112,82
2017-10-04,de,288223,161218,303286,74
2017-10-05,de,303426,173691,327227,76
2017-10-06,de,312526,193272,313980,78
2017-10-07,de,301612,167173,325566,84
2017-10-08,de,308122,161430,330350,83
2017-10-09,de,311783,188259,298294,85
2017-10-10,de,326306,178429,341171,84
2017-10-11,de,323907,131995,397378,83
2017-10-12,de,350993,208563,378862,83
2017-10-13,de,396525,208700,474125,78
2017-10-14,de,406394,212977,518200,79
2017-10-15,de,402905,160441,605001,79
2017-10-16,de,390325,198137,557600,79
2017-10-17,de,404194,245344,512486,79
2017-10-18,de,410201,212465,516807,80
2017-10-19,de,436396,235744,546368,76
2017-10-20,de,437412,271410,504665,81
2017-10-21,de,485544,275270,547959,78
2017-10-22,de,505826,216647,572814,77
2017-10-23,de,464613,255705,511668,83
2017-10-24,de,477941,242517,612980,80
2017-10-25,de,468867,300701,552667,82
2017-10-26,de,497000,253207,628299,79
2017-10-27,de,506985,337118,576088,77
2017-10-28,de,496191,348746,628463,79
2017-10-29,de,482879,364240,600966,80
2017-10-30,de,493347,275268,680705,77
2017-10-31,de,502308,290975,640067,74
2017-11-01,de,481527,257696,654410,80
2017-11-02,de,501245,246150,751433,77
2017-11-03,de,502849,322047,661697,76
2017-11-04,de,496462,316179,652226,77
2017-11-05,de,497369,337737,624659,78
2017-11-06,de,486780,320662,592902,79
2017-11-07,de,500336,363277,638007,77
2017-11-08,de,528970,350415,708210,73
2017-11-09,de,499952,280383,722569,77
2017-11-10,de,469123,288050,659406,83
2017-11-11,de,471504,340293,585454,83
2017-11-12,de,456600,293257,617901,86
2017-11-13,de,460329,321114,619818,85
2017-11-14,de,470152,327752,628534,86
2017-11-15,de,453598,253484,696637,86
2017-11-16,de,448971,283771,660630,86
2017-11-17,de,462021,290645,644622,86
2017-11-18,de,476977,328371,620023,85
2017-11-19,de,478860,339905,578266,87
2017-11-20,de,498413,298082,637077,85
2017-11-21,de,525203,355808,602463,82
2017-11-22,de,534625,323603,641968,83
2017-11-23,de,536439,302335,625726,85
2017-11-24,de,552792,356473,586776,84
2017-11-25,de,544133,291464,636971,86
2017-11-26,de,548814,279153,683941,86
2017-11-27,de,543300,238346,753077,86
2017-11-28,de,526276,350625,648265,88
2017-11-29,de,517197,334554,704376,85
2017-11-30,de,499128,302599,722360,87
2017-12-01,de,511647,282093,785578,82
2017-12-02,de,516992,365022,733907,79
2017-12-03,de,502719,363216,727464,83
2017-12-04,de,501167,354072,746150,83
2017-12-05,de,492997,323316,761867,85
2017-12-06,de,503686,375050,655506,83
2017-12-07,de,478866,326951,674324,86
2017-12-08,de,488898,279374,694244,85
2017-12-09,de,531992,352793,653836,85
2017-12-10,de,592416,367332,672202,83
2017-12-11,de,630515,314552,726096,82
2017-12-12,de,682332,325654,670615,82
2017-12-13,de,838443,303253,660659,82
2017-12-14,de,1007280,250403,666815,81
2017-12-15,de,1019051,269809,697871,79
2017-12-16,de,1035949,288203,745169,82
2017-12-17,de,1083101,339877,795216,82
2017-12-18,de,1074903,359688,859288,82
2017-12-19,de,1227756,494210,954956,77
2017-12-20,de,1188332,616588,1130261,83
2017-12-21,de,1192992,624736,1513821,83
2017-12-22,de,1146664,629892,1443133,85
2017-12-23,de,1133771,705506,1400966,87
2017-12-24,de,1225980,666773,1471240,86
2017-12-25,de,1281571,368200,1649320,86
2017-12-26,de,1309477,385597,1777924,86
2017-12-27,de,1380918,635275,1686388,86
2017-12-28,de,1424691,692640,1653509,82
2017-12-29,de,1377544,779169,1564527,86
2017-12-30,de,1417915,570876,1718976,83
2017-12-31,de,1351215,456303,1921068,87
2018-01-01,de,1422393,456212,2056280,83
2018-01-02,de,1443820,653737,2065078,82
2018-01-03,de,1504600,804415,1961454,82
