#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2018-09-18&end=2018-12-17&country=ir
#
date,country,users,frac
2018-09-18,ir,3920,47
2018-09-19,ir,3547,50
2018-09-20,ir,3639,65
2018-09-21,ir,3805,58
2018-09-22,ir,4480,66
2018-09-23,ir,4579,65
2018-09-24,ir,4543,66
2018-09-25,ir,4630,65
2018-09-26,ir,4236,70
2018-09-27,ir,4216,67
2018-09-28,ir,3869,69
2018-09-29,ir,4031,70
2018-09-30,ir,4434,50
2018-10-01,ir,3715,62
2018-10-02,ir,4013,70
2018-10-03,ir,3806,74
2018-10-04,ir,3545,74
2018-10-05,ir,3417,74
2018-10-06,ir,3750,75
2018-10-07,ir,3795,75
2018-10-08,ir,3777,75
2018-10-09,ir,3792,75
2018-10-10,ir,3835,74
2018-10-11,ir,3560,73
2018-10-12,ir,3424,72
2018-10-13,ir,3850,73
2018-10-14,ir,3988,72
2018-10-15,ir,3891,71
2018-10-16,ir,4258,65
2018-10-17,ir,3911,70
2018-10-18,ir,4284,60
2018-10-19,ir,5266,45
2018-10-20,ir,5574,48
2018-10-21,ir,5162,53
2018-10-22,ir,3937,68
2018-10-23,ir,5260,51
2018-10-24,ir,3578,68
2018-10-25,ir,3179,74
2018-10-26,ir,3246,73
2018-10-27,ir,3669,69
2018-10-28,ir,3655,71
2018-10-29,ir,3568,71
2018-10-30,ir,3409,69
2018-10-31,ir,3493,71
2018-11-01,ir,3493,65
2018-11-02,ir,3395,66
2018-11-03,ir,3927,67
2018-11-04,ir,3973,65
2018-11-05,ir,4084,67
2018-11-06,ir,4072,67
2018-11-07,ir,3646,68
2018-11-08,ir,3545,69
2018-11-09,ir,3592,68
2018-11-10,ir,3843,69
2018-11-11,ir,4036,70
2018-11-12,ir,4198,71
2018-11-13,ir,4388,70
2018-11-14,ir,4482,68
2018-11-15,ir,4126,69
2018-11-16,ir,4293,67
2018-11-17,ir,4461,69
2018-11-18,ir,4481,68
2018-11-19,ir,4688,67
2018-11-20,ir,4839,65
2018-11-21,ir,4817,63
2018-11-22,ir,4448,64
2018-11-23,ir,4551,62
2018-11-24,ir,4774,61
2018-11-25,ir,4846,61
2018-11-26,ir,5276,61
2018-11-27,ir,5223,59
2018-11-28,ir,5021,62
2018-11-29,ir,4741,63
2018-11-30,ir,4687,62
2018-12-01,ir,5285,58
2018-12-02,ir,5581,59
2018-12-03,ir,5640,61
2018-12-04,ir,5600,61
2018-12-05,ir,5745,56
2018-12-06,ir,5236,58
2018-12-07,ir,5069,59
2018-12-08,ir,5874,56
2018-12-09,ir,5694,56
2018-12-10,ir,5827,56
2018-12-11,ir,5985,55
2018-12-12,ir,5885,54
2018-12-13,ir,5501,57
2018-12-14,ir,5533,57
2018-12-15,ir,5882,55
2018-12-16,ir,5828,54
2018-12-17,ir,5832,47
