#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2014-01-01&end=2014-07-01&country=tr&events=off
#
date,country,users,lower,upper,frac
2014-01-01,tr,28224,17013,40190,63
2014-01-02,tr,28109,19574,38413,64
2014-01-03,tr,28273,22356,36280,65
2014-01-04,tr,28706,23993,35627,66
2014-01-05,tr,27570,23605,34913,67
2014-01-06,tr,27023,19646,38257,67
2014-01-07,tr,26443,20048,37905,67
2014-01-08,tr,26613,14439,49860,66
2014-01-09,tr,26457,18290,39149,67
2014-01-10,tr,26499,20558,33281,67
2014-01-11,tr,26862,22466,32707,69
2014-01-12,tr,27368,22751,33363,65
2014-01-13,tr,26542,20146,33085,67
2014-01-14,tr,26571,22040,31106,66
2014-01-15,tr,26463,22004,30388,67
2014-01-16,tr,26765,22531,29903,67
2014-01-17,tr,26587,23451,29904,65
2014-01-18,tr,26905,24031,30598,65
2014-01-19,tr,26685,22661,30649,63
2014-01-20,tr,26561,21781,30160,66
2014-01-21,tr,26856,22837,29999,67
2014-01-22,tr,26711,21824,30261,66
2014-01-23,tr,27026,21781,30957,66
2014-01-24,tr,26264,22571,30117,66
2014-01-25,tr,26085,22913,30950,66
2014-01-26,tr,26168,21921,31443,65
2014-01-27,tr,26431,23243,29785,65
2014-01-28,tr,25855,22828,29395,67
2014-01-29,tr,26105,23349,30261,69
2014-01-30,tr,25751,22827,30619,70
2014-01-31,tr,25525,23624,28766,68
2014-02-01,tr,24965,22350,29932,67
2014-02-02,tr,24775,21512,31015,66
2014-02-03,tr,26370,22836,31907,65
2014-02-04,tr,25803,22596,30428,67
2014-02-05,tr,25627,22706,30171,66
2014-02-06,tr,25735,21476,31320,64
2014-02-07,tr,25944,20248,31330,63
2014-02-08,tr,26129,19888,30128,65
2014-02-09,tr,26395,20523,29395,65
2014-02-10,tr,26891,21113,31065,64
2014-02-11,tr,26599,21842,29976,66
2014-02-12,tr,26279,22787,28142,65
2014-02-13,tr,25883,22640,28465,64
2014-02-14,tr,26103,22672,29078,65
2014-02-15,tr,26777,22632,29892,65
2014-02-16,tr,26020,22510,29987,65
2014-02-17,tr,25393,23541,30389,65
2014-02-18,tr,25017,23459,29822,66
2014-02-19,tr,25103,23156,29438,67
2014-02-20,tr,25480,22843,29503,66
2014-02-21,tr,25896,23102,29760,65
2014-02-22,tr,26930,23558,30823,64
2014-02-23,tr,26192,22354,30097,65
2014-02-24,tr,25869,21985,28065,68
2014-02-25,tr,25875,20993,27685,68
2014-02-26,tr,25776,21542,27552,68
2014-02-27,tr,25196,21354,27759,68
2014-02-28,tr,25461,21841,28433,66
2014-03-01,tr,26443,22134,30337,63
2014-03-02,tr,26350,21422,29956,62
2014-03-03,tr,25691,21405,30211,64
2014-03-04,tr,25564,21925,30192,66
2014-03-05,tr,25824,21799,30506,65
2014-03-06,tr,25063,21745,28814,67
2014-03-07,tr,25866,22136,29225,66
2014-03-08,tr,26918,21448,31388,65
2014-03-09,tr,26447,21898,30293,65
2014-03-10,tr,26055,20878,29759,67
2014-03-11,tr,26166,22046,28998,66
2014-03-12,tr,25937,21475,29169,67
2014-03-13,tr,25867,20863,29198,67
2014-03-14,tr,25621,21898,28096,66
2014-03-15,tr,25906,21437,31695,66
2014-03-16,tr,25671,21885,30962,66
2014-03-17,tr,25393,22548,29659,66
2014-03-18,tr,24536,22051,29161,67
2014-03-19,tr,24476,22170,29059,67
2014-03-20,tr,26864,22884,29146,66
2014-03-21,tr,35005,22806,28980,67
2014-03-22,tr,41988,20614,31063,65
2014-03-23,tr,52338,19839,32176,64
2014-03-24,tr,58330,20530,30082,64
2014-03-25,tr,61924,20754,28673,67
2014-03-26,tr,58436,20277,26543,70
2014-03-27,tr,65110,23085,30093,67
2014-03-28,tr,66561,30029,39454,67
2014-03-29,tr,65586,34650,48810,65
2014-03-30,tr,68945,40400,63034,65
2014-03-31,tr,68774,47903,67041,65
2014-04-01,tr,62672,54826,69454,65
2014-04-02,tr,59817,54447,67174,65
2014-04-03,tr,52986,57585,72389,65
2014-04-04,tr,44337,60778,74847,64
2014-04-05,tr,41042,57727,75539,64
2014-04-06,tr,39491,56505,88433,65
2014-04-07,tr,38934,64194,86274,57
2014-04-08,tr,31572,49778,67564,52
2014-04-09,tr,29929,47655,61701,63
2014-04-10,tr,34913,42058,55371,65
2014-04-11,tr,37314,35114,47868,63
2014-04-12,tr,37222,32668,44175,64
2014-04-13,tr,36196,29288,42989,62
2014-04-14,tr,34957,29201,39319,64
2014-04-15,tr,34113,26929,36672,66
2014-04-16,tr,35015,26940,37867,64
2014-04-17,tr,35857,29854,46366,63
2014-04-18,tr,27764,19074,40515,77
2014-04-19,tr,27772,21530,37585,76
2014-04-20,tr,27324,21284,36033,75
2014-04-21,tr,27344,23594,35628,74
2014-04-22,tr,27469,24956,34316,75
2014-04-23,tr,27905,24187,34752,74
2014-04-24,tr,28250,23975,37061,72
2014-04-25,tr,27703,21735,40192,72
2014-04-26,tr,27907,23419,39947,70
2014-04-27,tr,27264,23856,37434,71
2014-04-28,tr,27478,24292,32658,72
2014-04-29,tr,27670,23976,32209,74
2014-04-30,tr,27935,23628,32640,73
2014-05-01,tr,28701,18599,37535,69
2014-05-02,tr,27871,21262,34699,69
2014-05-03,tr,27213,22392,33026,68
2014-05-04,tr,27020,21884,32568,68
2014-05-05,tr,27009,23514,31646,71
2014-05-06,tr,26909,24110,31720,71
2014-05-07,tr,26407,23860,32595,72
2014-05-08,tr,27013,21239,37479,70
2014-05-09,tr,26790,22492,32233,70
2014-05-10,tr,27233,22407,32478,70
2014-05-11,tr,26837,22931,32905,69
2014-05-12,tr,26496,23891,32149,70
2014-05-13,tr,26705,24105,31934,71
2014-05-14,tr,26126,23583,30518,73
2014-05-15,tr,26434,24236,30436,72
2014-05-16,tr,26699,22792,33411,69
2014-05-17,tr,26546,23561,33114,68
2014-05-18,tr,25572,22470,31127,69
2014-05-19,tr,26433,22897,29811,70
2014-05-20,tr,25805,22618,29153,71
2014-05-21,tr,25892,22316,29988,71
2014-05-22,tr,26373,22824,30251,71
2014-05-23,tr,26487,21841,30695,70
2014-05-24,tr,26789,21303,30873,68
2014-05-25,tr,25632,21508,28910,70
2014-05-26,tr,26072,23151,29826,70
2014-05-27,tr,26352,22039,30673,70
2014-05-28,tr,26093,21864,30715,70
2014-05-29,tr,26019,20974,32163,68
2014-05-30,tr,26199,22450,30751,68
2014-05-31,tr,27038,22183,31697,67
2014-06-01,tr,26491,21473,30506,66
2014-06-02,tr,26740,22333,30554,67
2014-06-03,tr,26034,22918,29615,67
2014-06-04,tr,25516,22358,30354,67
2014-06-05,tr,25356,22769,29159,64
2014-06-06,tr,25570,22415,30179,65
2014-06-07,tr,24723,21693,32194,65
2014-06-08,tr,23895,20379,32191,66
2014-06-09,tr,24647,21722,31723,66
2014-06-10,tr,24752,22422,30299,64
2014-06-11,tr,24399,21712,29070,67
2014-06-12,tr,23387,20967,28543,67
2014-06-13,tr,23423,21531,29569,65
2014-06-14,tr,22470,19083,30558,65
2014-06-15,tr,21764,19260,29168,66
2014-06-16,tr,23490,20912,28753,66
2014-06-17,tr,23153,21343,27875,66
2014-06-18,tr,22798,20657,27703,67
2014-06-19,tr,22807,20541,26786,64
2014-06-20,tr,22333,19800,26539,65
2014-06-21,tr,21603,18177,26665,65
2014-06-22,tr,20819,18132,24604,65
2014-06-23,tr,22331,19967,26125,66
2014-06-24,tr,22505,19676,26263,67
2014-06-25,tr,22512,19791,26512,66
2014-06-26,tr,22231,19389,26612,67
2014-06-27,tr,21969,18786,26015,66
2014-06-28,tr,21132,16491,24780,66
2014-06-29,tr,21399,16595,24232,67
2014-06-30,tr,22183,17717,26114,68
2014-07-01,tr,22699,18457,26127,68
