#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2013-06-08&end=2016-09-06
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2013-06-08,FALSE,FALSE,4.953815672,2.41636682
2013-06-08,FALSE,TRUE,1.814828512,0.668968428
2013-06-08,TRUE,FALSE,15.189585656,10.533785432
2013-06-08,TRUE,TRUE,11.001153352,7.097139624
2013-06-09,FALSE,FALSE,4.90682288,2.360592436
2013-06-09,FALSE,TRUE,2.293643928,1.060645948
2013-06-09,TRUE,FALSE,15.155947664,10.614694612
2013-06-09,TRUE,TRUE,10.981952272,6.917862976
2013-06-10,FALSE,FALSE,4.862619704,2.505966684
2013-06-10,FALSE,TRUE,2.7100296,1.37770684
2013-06-10,TRUE,FALSE,15.193041344,10.861393796
2013-06-10,TRUE,TRUE,10.555133824,6.728697684
2013-06-11,FALSE,FALSE,5.22356816,2.6567253
2013-06-11,FALSE,TRUE,2.768954936,1.285318744
2013-06-11,TRUE,FALSE,15.33936912,10.933406332
2013-06-11,TRUE,TRUE,10.499882864,6.515643088
2013-06-12,FALSE,FALSE,5.35603972,2.59196588
2013-06-12,FALSE,TRUE,2.783767416,1.257500412
2013-06-12,TRUE,FALSE,15.350203584,10.67433652
2013-06-12,TRUE,TRUE,10.32117484,6.506788384
2013-06-13,FALSE,FALSE,5.361200776,2.339113404
2013-06-13,FALSE,TRUE,2.653882192,1.150860768
2013-06-13,TRUE,FALSE,15.483603088,10.740982036
2013-06-13,TRUE,TRUE,10.714683568,6.79261642
2013-06-14,FALSE,FALSE,5.434015408,2.492288564
2013-06-14,FALSE,TRUE,2.518040192,1.150422928
2013-06-14,TRUE,FALSE,15.61041036,10.553395644
2013-06-14,TRUE,TRUE,10.93102144,6.82078338
2013-06-15,FALSE,FALSE,5.37605256,2.390974676
2013-06-15,FALSE,TRUE,2.524969232,1.088138176
2013-06-15,TRUE,FALSE,15.578424904,10.746856288
2013-06-15,TRUE,TRUE,10.9372804,7.064867728
2013-06-16,FALSE,FALSE,5.293464368,2.228985376
2013-06-16,FALSE,TRUE,2.362111584,1.109425436
2013-06-16,TRUE,FALSE,15.5825476,10.682076648
2013-06-16,TRUE,TRUE,11.123339232,7.040077816
2013-06-17,FALSE,FALSE,5.328724584,2.380365424
2013-06-17,FALSE,TRUE,2.259700376,1.01663108
2013-06-17,TRUE,FALSE,15.463067688,10.638155924
2013-06-17,TRUE,TRUE,10.897543056,7.03899628
2013-06-18,FALSE,FALSE,5.347378248,2.396402328
2013-06-18,FALSE,TRUE,2.339981176,1.109594384
2013-06-18,TRUE,FALSE,15.488469896,10.55710244
2013-06-18,TRUE,TRUE,10.708961192,6.68867226
2013-06-19,FALSE,FALSE,5.41496116,2.487060988
2013-06-19,FALSE,TRUE,2.633165872,1.185389776
2013-06-19,TRUE,FALSE,15.45069512,10.677093616
2013-06-19,TRUE,TRUE,10.476779864,6.560542684
2013-06-20,FALSE,FALSE,5.428927808,2.624610616
2013-06-20,FALSE,TRUE,2.780603848,1.307607692
2013-06-20,TRUE,FALSE,15.534808768,10.843901724
2013-06-20,TRUE,TRUE,10.415408872,6.611104388
2013-06-21,FALSE,FALSE,5.417151544,2.655181112
2013-06-21,FALSE,TRUE,2.569778696,1.285818316
2013-06-21,TRUE,FALSE,15.533372976,10.845575588
2013-06-21,TRUE,TRUE,10.363029464,6.489677648
2013-06-22,FALSE,FALSE,5.334436288,2.503790128
2013-06-22,FALSE,TRUE,2.65614788,1.25448846
2013-06-22,TRUE,FALSE,15.591797472,11.205878136
2013-06-22,TRUE,TRUE,10.223650632,6.65478176
2013-06-23,FALSE,FALSE,5.315746656,2.439594
2013-06-23,FALSE,TRUE,2.397316888,1.040173208
2013-06-23,TRUE,FALSE,15.884799952,11.176540424
2013-06-23,TRUE,TRUE,10.537524032,6.737634756
2013-06-24,FALSE,FALSE,5.334651048,2.431588804
2013-06-24,FALSE,TRUE,2.664338712,1.405719656
2013-06-24,TRUE,FALSE,15.86670512,11.179087772
2013-06-24,TRUE,TRUE,10.59862692,6.486923316
2013-06-25,FALSE,FALSE,5.32295772,2.397303704
2013-06-25,FALSE,TRUE,3.180254864,1.594360588
2013-06-25,TRUE,FALSE,16.039666424,11.154599304
2013-06-25,TRUE,TRUE,10.409395368,6.169032804
2013-06-26,FALSE,FALSE,5.461708104,2.316394572
2013-06-26,FALSE,TRUE,3.222772752,1.80133382
2013-06-26,TRUE,FALSE,15.878736792,10.9810712
2013-06-26,TRUE,TRUE,9.817475352,6.130523004
2013-06-27,FALSE,FALSE,5.42907708,2.420431616
2013-06-27,FALSE,TRUE,3.330512688,1.719883024
2013-06-27,TRUE,FALSE,15.922537816,10.889020888
2013-06-27,TRUE,TRUE,9.836235312,6.379652296
2013-06-28,FALSE,FALSE,5.497815096,2.439238776
2013-06-28,FALSE,TRUE,3.615480856,1.962912456
2013-06-28,TRUE,FALSE,15.913617024,10.929385624
2013-06-28,TRUE,TRUE,9.944005824,6.217284356
2013-06-29,FALSE,FALSE,5.586221464,2.510232152
2013-06-29,FALSE,TRUE,3.819450832,1.997234708
2013-06-29,TRUE,FALSE,15.835497808,11.169050892
2013-06-29,TRUE,TRUE,10.008682728,6.2181211
2013-06-30,FALSE,FALSE,5.65265452,2.446405528
2013-06-30,FALSE,TRUE,3.367643464,1.675631924
2013-06-30,TRUE,FALSE,15.78908788,10.820935772
2013-06-30,TRUE,TRUE,10.33646748,6.663408184
2013-07-01,FALSE,FALSE,6.085374008,2.56530492
2013-07-01,FALSE,TRUE,3.419887424,1.862116484
2013-07-01,TRUE,FALSE,15.797202776,10.87897076
2013-07-01,TRUE,TRUE,10.397571784,6.495536108
2013-07-02,FALSE,FALSE,6.054456616,2.479695004
2013-07-02,FALSE,TRUE,3.646352752,1.966545096
2013-07-02,TRUE,FALSE,15.954411544,10.829174488
2013-07-02,TRUE,TRUE,10.29576136,6.075165432
2013-07-03,FALSE,FALSE,6.016083008,2.453289588
2013-07-03,FALSE,TRUE,3.69783508,1.934666632
2013-07-03,TRUE,FALSE,15.793408424,10.76970528
2013-07-03,TRUE,TRUE,9.498988168,5.71471486
2013-07-04,FALSE,FALSE,6.086537712,2.664390412
2013-07-04,FALSE,TRUE,3.710719696,1.938045212
2013-07-04,TRUE,FALSE,15.89630964,10.950666064
2013-07-04,TRUE,TRUE,9.07130468,5.715762016
2013-07-05,FALSE,FALSE,6.046419152,2.698555816
2013-07-05,FALSE,TRUE,3.998371616,2.182538408
2013-07-05,TRUE,FALSE,16.140051024,11.044305208
2013-07-05,TRUE,TRUE,9.167620984,5.802433044
2013-07-06,FALSE,FALSE,5.93301584,2.702442472
2013-07-06,FALSE,TRUE,3.914181104,2.086108328
2013-07-06,TRUE,FALSE,16.344429192,11.202312796
2013-07-06,TRUE,TRUE,9.4362314,5.869962832
2013-07-07,FALSE,FALSE,5.897735688,2.586546636
2013-07-07,FALSE,TRUE,3.829720352,1.804157444
2013-07-07,TRUE,FALSE,16.407236192,11.231097336
2013-07-07,TRUE,TRUE,9.324803904,5.490102284
2013-07-08,FALSE,FALSE,5.685008008,2.475521188
2013-07-08,FALSE,TRUE,3.90038272,2.092684932
2013-07-08,TRUE,FALSE,16.38497648,11.298490092
2013-07-08,TRUE,TRUE,9.217541656,5.620548552
2013-07-09,FALSE,FALSE,5.825870112,2.430530544
2013-07-09,FALSE,TRUE,3.86084708,2.034241516
2013-07-09,TRUE,FALSE,16.39990436,10.985322664
2013-07-09,TRUE,TRUE,9.2701634,5.65413
2013-07-10,FALSE,FALSE,5.759900224,2.25651994
2013-07-10,FALSE,TRUE,3.69355056,1.673595836
2013-07-10,TRUE,FALSE,16.30956896,10.786595328
2013-07-10,TRUE,TRUE,9.400690256,5.761217284
2013-07-11,FALSE,FALSE,5.445867312,2.212006064
2013-07-11,FALSE,TRUE,3.305475696,1.702851228
2013-07-11,TRUE,FALSE,16.263442336,10.75773652
2013-07-11,TRUE,TRUE,9.589800328,5.612279256
2013-07-12,FALSE,FALSE,5.472784912,2.360167412
2013-07-12,FALSE,TRUE,3.229433472,1.69525818
2013-07-12,TRUE,FALSE,16.187079064,10.883567488
2013-07-12,TRUE,TRUE,9.476163472,5.851077712
2013-07-13,FALSE,FALSE,5.70793952,2.473054168
2013-07-13,FALSE,TRUE,3.265121272,1.69393436
2013-07-13,TRUE,FALSE,16.289891952,11.08310712
2013-07-13,TRUE,TRUE,9.785273128,5.925566788
2013-07-14,FALSE,FALSE,5.966589344,2.468239564
2013-07-14,FALSE,TRUE,3.129057472,1.703366704
2013-07-14,TRUE,FALSE,16.405768288,11.004849616
2013-07-14,TRUE,TRUE,9.959689512,6.06250862
2013-07-15,FALSE,FALSE,6.184946312,2.828553348
2013-07-15,FALSE,TRUE,3.126572696,1.765791124
2013-07-15,TRUE,FALSE,16.37744708,11.13161712
2013-07-15,TRUE,TRUE,10.137873928,6.213022272
2013-07-16,FALSE,FALSE,6.212075736,2.820620068
2013-07-16,FALSE,TRUE,3.102923616,1.624442964
2013-07-16,TRUE,FALSE,16.33301208,11.131468176
2013-07-16,TRUE,TRUE,10.032921992,6.227317428
2013-07-17,FALSE,FALSE,6.256813456,2.984865936
2013-07-17,FALSE,TRUE,2.909517208,1.51982994
2013-07-17,TRUE,FALSE,16.30528064,11.207869928
2013-07-17,TRUE,TRUE,9.959262296,5.995284132
2013-07-18,FALSE,FALSE,6.211169272,3.013897436
2013-07-18,FALSE,TRUE,2.955143616,1.567916744
2013-07-18,TRUE,FALSE,16.139175608,10.969211392
2013-07-18,TRUE,TRUE,9.795867912,6.114147184
2013-07-19,FALSE,FALSE,6.152697696,2.97817686
2013-07-19,FALSE,TRUE,3.051554848,1.630193432
2013-07-19,TRUE,FALSE,15.967506064,11.098557872
2013-07-19,TRUE,TRUE,9.82174968,6.050492808
2013-07-20,FALSE,FALSE,5.904326344,2.696654276
2013-07-20,FALSE,TRUE,3.142363976,1.640740572
2013-07-20,TRUE,FALSE,16.156524656,11.44712258
2013-07-20,TRUE,TRUE,9.881562768,5.999806664
2013-07-21,FALSE,FALSE,6.028460592,2.860500048
2013-07-21,FALSE,TRUE,3.354523768,1.829102728
2013-07-21,TRUE,FALSE,16.368835904,11.464874396
2013-07-21,TRUE,TRUE,9.795269808,5.80711172
2013-07-22,FALSE,FALSE,5.969039504,2.696027956
2013-07-22,FALSE,TRUE,3.377406824,1.843047284
2013-07-22,TRUE,FALSE,16.467320784,11.37470712
2013-07-22,TRUE,TRUE,9.501937288,5.782377852
2013-07-23,FALSE,FALSE,6.067561296,2.942924076
2013-07-23,FALSE,TRUE,3.418997208,1.677563732
2013-07-23,TRUE,FALSE,16.34598804,11.461586188
2013-07-23,TRUE,TRUE,9.556936936,6.206667788
2013-07-24,FALSE,FALSE,6.179214592,2.954549456
2013-07-24,FALSE,TRUE,3.093458,1.544172204
2013-07-24,TRUE,FALSE,16.318785128,11.472306776
2013-07-24,TRUE,TRUE,10.13336688,6.279031528
2013-07-25,FALSE,FALSE,6.117337672,2.844463292
2013-07-25,FALSE,TRUE,2.905358224,1.524492524
2013-07-25,TRUE,FALSE,16.456571264,11.598250972
2013-07-25,TRUE,TRUE,10.068123464,6.306171756
2013-07-26,FALSE,FALSE,6.063269904,2.882403968
2013-07-26,FALSE,TRUE,2.680484232,0.954991692
2013-07-26,TRUE,FALSE,16.553105256,11.709028272
2013-07-26,TRUE,TRUE,10.280312288,6.900657748
2013-07-27,FALSE,FALSE,6.349056848,3.085871256
2013-07-27,FALSE,TRUE,2.307606016,0.980483108
2013-07-27,TRUE,FALSE,16.889938088,11.858769444
2013-07-27,TRUE,TRUE,10.922963736,6.900506252
2013-07-28,FALSE,FALSE,6.547225488,3.022800916
2013-07-28,FALSE,TRUE,2.29445008,0.997830552
2013-07-28,TRUE,FALSE,16.880358736,11.77507816
2013-07-28,TRUE,TRUE,11.093678816,6.994628812
2013-07-29,FALSE,FALSE,6.923254216,3.23247538
2013-07-29,FALSE,TRUE,2.29589504,1.02268128
2013-07-29,TRUE,FALSE,16.969657792,11.635443544
2013-07-29,TRUE,TRUE,11.026380128,7.03747658
2013-07-30,FALSE,FALSE,7.017352624,3.09196266
2013-07-30,FALSE,TRUE,2.417220784,1.001543568
2013-07-30,TRUE,FALSE,17.070066968,11.326596568
2013-07-30,TRUE,TRUE,11.183732776,7.120344484
2013-07-31,FALSE,FALSE,6.768764208,2.796505384
2013-07-31,FALSE,TRUE,2.422597984,0.949728336
2013-07-31,TRUE,FALSE,16.852404672,11.522167936
2013-07-31,TRUE,TRUE,11.189061368,6.858785144
2013-08-01,FALSE,FALSE,7.246861192,3.172645304
2013-08-01,FALSE,TRUE,2.434792616,0.990948352
2013-08-01,TRUE,FALSE,17.097366768,11.06267562
2013-08-01,TRUE,TRUE,10.952279344,6.365878756
2013-08-02,FALSE,FALSE,7.497027664,3.028966956
2013-08-02,FALSE,TRUE,2.398888368,0.79676146
2013-08-02,TRUE,FALSE,17.162247632,11.059871392
2013-08-02,TRUE,TRUE,10.86970556,6.542021524
2013-08-03,FALSE,FALSE,7.337713632,3.106719312
2013-08-03,FALSE,TRUE,2.524289344,0.809637912
2013-08-03,TRUE,FALSE,17.429549936,11.47201332
2013-08-03,TRUE,TRUE,10.984297152,6.456225232
2013-08-04,FALSE,FALSE,7.784578808,3.507831052
2013-08-04,FALSE,TRUE,2.82945132,0.993198488
2013-08-04,TRUE,FALSE,17.577065312,11.182441672
2013-08-04,TRUE,TRUE,10.544989464,5.956537216
2013-08-05,FALSE,FALSE,8.060544992,3.378527976
2013-08-05,FALSE,TRUE,2.907373968,1.051321044
2013-08-05,TRUE,FALSE,17.545701808,11.086558072
2013-08-05,TRUE,TRUE,10.362254504,6.071958204
2013-08-06,FALSE,FALSE,7.60269388,3.180334168
2013-08-06,FALSE,TRUE,2.760447216,1.067855884
2013-08-06,TRUE,FALSE,17.340304576,10.590632532
2013-08-06,TRUE,TRUE,10.5686254,6.221332404
2013-08-07,FALSE,FALSE,7.332682048,3.269331292
2013-08-07,FALSE,TRUE,2.664831144,1.05847264
2013-08-07,TRUE,FALSE,16.932140264,10.594129764
2013-08-07,TRUE,TRUE,10.474987872,6.33017516
2013-08-08,FALSE,FALSE,7.531112408,3.19774292
2013-08-08,FALSE,TRUE,2.771765992,1.079973516
2013-08-08,TRUE,FALSE,16.682456728,10.710423972
2013-08-08,TRUE,TRUE,10.429468552,6.476551688
2013-08-09,FALSE,FALSE,7.566067328,3.140710228
2013-08-09,FALSE,TRUE,2.823410848,1.088964336
2013-08-09,TRUE,FALSE,16.924209376,11.067502576
2013-08-09,TRUE,TRUE,10.345326104,6.406252652
2013-08-10,FALSE,FALSE,7.386740232,3.019771772
2013-08-10,FALSE,TRUE,2.730773768,1.079870636
2013-08-10,TRUE,FALSE,17.358041864,11.238678136
2013-08-10,TRUE,TRUE,10.382315112,6.394995452
2013-08-11,FALSE,FALSE,7.172987528,3.001215496
2013-08-11,FALSE,TRUE,2.67842616,1.076293864
2013-08-11,TRUE,FALSE,17.692362584,11.351347912
2013-08-11,TRUE,TRUE,10.484490592,6.270730244
2013-08-12,FALSE,FALSE,7.099925256,3.08044986
2013-08-12,FALSE,TRUE,2.836714264,1.160606504
2013-08-12,TRUE,FALSE,17.855950672,11.675638856
2013-08-12,TRUE,TRUE,10.415753752,6.247827408
2013-08-13,FALSE,FALSE,7.199421424,3.137798296
2013-08-13,FALSE,TRUE,3.048862544,1.352484716
2013-08-13,TRUE,FALSE,18.080861344,11.664038168
2013-08-13,TRUE,TRUE,10.442171656,6.412188176
2013-08-14,FALSE,FALSE,7.201038904,2.960858668
2013-08-14,FALSE,TRUE,3.209704232,1.321688152
2013-08-14,TRUE,FALSE,18.230170736,11.621267072
2013-08-14,TRUE,TRUE,10.695040552,6.376696096
2013-08-15,FALSE,FALSE,7.113917552,2.91611864
2013-08-15,FALSE,TRUE,3.002006952,1.328351004
2013-08-15,TRUE,FALSE,18.403753944,11.878138704
2013-08-15,TRUE,TRUE,10.60372868,6.4240728
2013-08-16,FALSE,FALSE,6.787449024,2.696491904
2013-08-16,FALSE,TRUE,3.106678952,1.305210368
2013-08-16,TRUE,FALSE,18.917506712,12.355657976
2013-08-16,TRUE,TRUE,10.596766128,6.331541916
2013-08-17,FALSE,FALSE,6.718635048,2.679517436
2013-08-17,FALSE,TRUE,2.972145872,1.260197948
2013-08-17,TRUE,FALSE,19.061640264,12.293418952
2013-08-17,TRUE,TRUE,10.471435632,6.285447472
2013-08-18,FALSE,FALSE,6.668389496,2.663567404
2013-08-18,FALSE,TRUE,3.137071936,1.465592136
2013-08-18,TRUE,FALSE,19.082134416,12.224360068
2013-08-18,TRUE,TRUE,10.571080592,6.24932482
2013-08-19,FALSE,FALSE,6.728760392,2.569602072
2013-08-19,FALSE,TRUE,3.156839976,1.520236444
2013-08-19,TRUE,FALSE,19.296855,12.598671956
2013-08-19,TRUE,TRUE,10.44943896,6.208275652
2013-08-20,FALSE,FALSE,6.959206568,2.977334036
2013-08-20,FALSE,TRUE,3.275358096,1.623756212
2013-08-20,TRUE,FALSE,19.264387768,12.563054864
2013-08-20,TRUE,TRUE,10.214418232,6.081939316
2013-08-21,FALSE,FALSE,6.996737048,3.0117403
2013-08-21,FALSE,TRUE,3.424863968,1.692453752
2013-08-21,TRUE,FALSE,19.395654912,12.601063476
2013-08-21,TRUE,TRUE,10.152410664,6.084268712
2013-08-22,FALSE,FALSE,7.001312288,2.954372392
2013-08-22,FALSE,TRUE,3.577115864,1.871200624
2013-08-22,TRUE,FALSE,19.340583008,12.31992634
2013-08-22,TRUE,TRUE,9.897191864,5.954076156
2013-08-23,FALSE,FALSE,6.780426816,2.83949354
2013-08-23,FALSE,TRUE,3.839182512,2.053216564
2013-08-23,TRUE,FALSE,19.063018608,11.885236812
2013-08-23,TRUE,TRUE,9.966606464,5.879946872
2013-08-24,FALSE,FALSE,6.514963608,2.632521908
2013-08-24,FALSE,TRUE,4.156740792,2.059820124
2013-08-24,TRUE,FALSE,18.79530716,12.026420884
2013-08-24,TRUE,TRUE,9.903136592,6.037378044
2013-08-25,FALSE,FALSE,6.592145392,2.610147976
2013-08-25,FALSE,TRUE,4.002687576,2.11348862
2013-08-25,TRUE,FALSE,18.662279112,11.9697548
2013-08-25,TRUE,TRUE,9.890941648,6.037417272
2013-08-26,FALSE,FALSE,6.767090312,2.817229
2013-08-26,FALSE,TRUE,4.08280388,2.281907852
2013-08-26,TRUE,FALSE,18.740646048,11.86354784
2013-08-26,TRUE,TRUE,9.977045456,6.145340592
2013-08-27,FALSE,FALSE,6.897584728,2.968309268
2013-08-27,FALSE,TRUE,4.19179016,2.11612454
2013-08-27,TRUE,FALSE,18.555615256,11.798325512
2013-08-27,TRUE,TRUE,9.957799512,6.1725354
2013-08-28,FALSE,FALSE,6.683087984,3.182509864
2013-08-28,FALSE,TRUE,4.05768248,1.909682412
2013-08-28,TRUE,FALSE,18.017366824,11.923660496
2013-08-28,TRUE,TRUE,9.859859712,6.108264344
2013-08-29,FALSE,FALSE,6.645708728,3.30087376
2013-08-29,FALSE,TRUE,3.473826,1.82203816
2013-08-29,TRUE,FALSE,16.978098488,11.549515332
2013-08-29,TRUE,TRUE,9.373281656,5.739332952
2013-08-30,FALSE,FALSE,6.439277104,2.995245048
2013-08-30,FALSE,TRUE,3.679387424,1.67955598
2013-08-30,TRUE,FALSE,16.25860688,11.944081948
2013-08-30,TRUE,TRUE,9.318485512,6.531281392
2013-08-31,FALSE,FALSE,6.238079768,3.133819344
2013-08-31,FALSE,TRUE,3.735087752,2.199958944
2013-08-31,TRUE,FALSE,16.686960744,11.878562284
2013-08-31,TRUE,TRUE,9.978299768,6.171629316
2013-09-01,FALSE,FALSE,7.252829392,3.691831864
2013-09-01,FALSE,TRUE,3.921650824,2.308023748
2013-09-01,TRUE,FALSE,15.974500112,11.453247892
2013-09-01,TRUE,TRUE,9.311760152,5.899114964
2013-09-02,FALSE,FALSE,7.58758624,4.175144472
2013-09-02,FALSE,TRUE,4.33276632,2.665023588
2013-09-02,TRUE,FALSE,15.184077128,11.243810728
2013-09-02,TRUE,TRUE,8.318147688,5.380228472
2013-09-03,FALSE,FALSE,7.663406536,4.353733008
2013-09-03,FALSE,TRUE,5.159389784,3.11767108
2013-09-03,TRUE,FALSE,14.514883336,10.828602112
2013-09-03,TRUE,TRUE,8.058596768,5.13532166
2013-09-04,FALSE,FALSE,8.232719296,4.773649692
2013-09-04,FALSE,TRUE,5.751750672,3.171357048
2013-09-04,TRUE,FALSE,14.243246752,10.40682186
2013-09-04,TRUE,TRUE,7.339012768,5.138228404
2013-09-05,FALSE,FALSE,8.773137216,4.8825384
2013-09-05,FALSE,TRUE,5.879516424,2.906707464
2013-09-05,TRUE,FALSE,14.470694096,10.132295812
2013-09-05,TRUE,TRUE,8.109705728,5.558214876
2013-09-06,FALSE,FALSE,8.949013728,4.912541192
2013-09-06,FALSE,TRUE,6.419974328,3.36408584
2013-09-06,TRUE,FALSE,14.739347328,10.187727928
2013-09-06,TRUE,TRUE,9.023067736,5.138448696
2013-09-07,FALSE,FALSE,9.2949324,5.294612268
2013-09-07,FALSE,TRUE,6.10128872,3.050125348
2013-09-07,TRUE,FALSE,14.706779304,9.872770884
2013-09-07,TRUE,TRUE,8.898690168,5.63568264
2013-09-08,FALSE,FALSE,9.042879568,4.96148824
2013-09-08,FALSE,TRUE,5.33702992,2.804115232
2013-09-08,TRUE,FALSE,14.624356872,9.523923836
2013-09-08,TRUE,TRUE,9.19006836,5.641341844
2013-09-09,FALSE,FALSE,8.840003264,4.502882284
2013-09-09,FALSE,TRUE,5.203861248,2.967164528
2013-09-09,TRUE,FALSE,14.245258784,10.050661952
2013-09-09,TRUE,TRUE,9.24828996,5.301969228
2013-09-10,FALSE,FALSE,8.54355288,4.75677722
2013-09-10,FALSE,TRUE,5.631880872,3.024263104
2013-09-10,TRUE,FALSE,14.266230336,9.804499176
2013-09-10,TRUE,TRUE,8.351485008,5.333461608
2013-09-11,FALSE,FALSE,8.586335832,4.573218972
2013-09-11,FALSE,TRUE,6.653238952,3.653198556
2013-09-11,TRUE,FALSE,14.307927688,9.76852298
2013-09-11,TRUE,TRUE,8.023139944,4.545277464
2013-09-12,FALSE,FALSE,8.485224456,4.483793176
2013-09-12,FALSE,TRUE,7.025872512,3.78744748
2013-09-12,TRUE,FALSE,14.125106216,9.745758712
2013-09-12,TRUE,TRUE,7.562759776,4.397821984
2013-09-13,FALSE,FALSE,8.185299384,4.375779656
2013-09-13,FALSE,TRUE,7.217432168,3.895352816
2013-09-13,TRUE,FALSE,14.058896392,9.957497132
2013-09-13,TRUE,TRUE,7.385787384,4.09522642
2013-09-14,FALSE,FALSE,8.005844488,4.425591888
2013-09-14,FALSE,TRUE,7.234670168,3.854428448
2013-09-14,TRUE,FALSE,14.330793216,10.149165008
2013-09-14,TRUE,TRUE,7.515759104,4.664020444
2013-09-15,FALSE,FALSE,8.188936888,4.457683236
2013-09-15,FALSE,TRUE,7.571816888,4.10378158
2013-09-15,TRUE,FALSE,14.552774016,10.01830674
2013-09-15,TRUE,TRUE,7.870440264,4.538218776
2013-09-16,FALSE,FALSE,7.9711504,4.274739208
2013-09-16,FALSE,TRUE,7.289555184,3.77110608
2013-09-16,TRUE,FALSE,14.541650936,10.314348844
2013-09-16,TRUE,TRUE,8.157900544,4.784499424
2013-09-17,FALSE,FALSE,8.140406688,4.362969104
2013-09-17,FALSE,TRUE,6.53872048,3.552114928
2013-09-17,TRUE,FALSE,14.224343648,10.357600692
2013-09-17,TRUE,TRUE,7.86850968,4.775084884
2013-09-18,FALSE,FALSE,8.321136192,4.4665362
2013-09-18,FALSE,TRUE,6.428691952,3.370999444
2013-09-18,TRUE,FALSE,14.176347304,9.948218068
2013-09-18,TRUE,TRUE,7.355316648,4.868198488
2013-09-19,FALSE,FALSE,8.027856432,4.285078816
2013-09-19,FALSE,TRUE,5.94928416,2.978868968
2013-09-19,TRUE,FALSE,14.290772992,10.193259036
2013-09-19,TRUE,TRUE,7.32356316,5.013253296
2013-09-20,FALSE,FALSE,7.97952472,4.507400872
2013-09-20,FALSE,TRUE,5.06007052,2.629692516
2013-09-20,TRUE,FALSE,14.17593508,9.978888812
2013-09-20,TRUE,TRUE,8.170028176,5.41591962
2013-09-21,FALSE,FALSE,8.380981232,4.462396108
2013-09-21,FALSE,TRUE,5.179811048,2.887491824
2013-09-21,TRUE,FALSE,14.425771944,10.037735856
2013-09-21,TRUE,TRUE,8.468998336,5.596939632
2013-09-22,FALSE,FALSE,8.395345008,4.177131608
2013-09-22,FALSE,TRUE,5.085599704,2.629023388
2013-09-22,TRUE,FALSE,14.728206312,9.94800794
2013-09-22,TRUE,TRUE,9.146461192,6.040042336
2013-09-23,FALSE,FALSE,8.669136992,4.488832712
2013-09-23,FALSE,TRUE,4.862592216,2.633733108
2013-09-23,TRUE,FALSE,14.632400592,9.804135256
2013-09-23,TRUE,TRUE,9.00263564,5.557387816
2013-09-24,FALSE,FALSE,9.021711384,4.833538948
2013-09-24,FALSE,TRUE,4.78886876,2.345530416
2013-09-24,TRUE,FALSE,14.476483112,9.491920416
2013-09-24,TRUE,TRUE,8.912273336,6.020186932
2013-09-25,FALSE,FALSE,9.307056736,4.911865152
2013-09-25,FALSE,TRUE,4.514450488,2.323162232
2013-09-25,TRUE,FALSE,14.382172432,9.202894928
2013-09-25,TRUE,TRUE,9.582794192,6.0282801
2013-09-26,FALSE,FALSE,9.285038504,4.912622292
2013-09-26,FALSE,TRUE,4.232812656,2.112556092
2013-09-26,TRUE,FALSE,14.036512192,9.412656412
2013-09-26,TRUE,TRUE,9.696305312,5.998706468
2013-09-27,FALSE,FALSE,9.24952636,4.908415848
2013-09-27,FALSE,TRUE,4.091795968,2.055326272
2013-09-27,TRUE,FALSE,14.577992072,9.610185924
2013-09-27,TRUE,TRUE,9.130150984,5.95358146
2013-09-28,FALSE,FALSE,9.016673464,4.468339348
2013-09-28,FALSE,TRUE,4.176898448,2.27802818
2013-09-28,TRUE,FALSE,15.046915248,9.750586156
2013-09-28,TRUE,TRUE,9.472925984,5.987629712
2013-09-29,FALSE,FALSE,,4.123242752
2013-09-29,FALSE,TRUE,,2.241842348
2013-09-29,TRUE,FALSE,,9.852774956
2013-09-29,TRUE,TRUE,,6.07765322
2013-09-30,FALSE,FALSE,8.041749152,4.013638704
2013-09-30,FALSE,TRUE,3.895862888,2.045646556
2013-09-30,TRUE,FALSE,15.509188272,10.094051204
2013-09-30,TRUE,TRUE,10.125342712,6.242989972
2013-10-01,FALSE,FALSE,8.414777408,4.4580505
2013-10-01,FALSE,TRUE,3.92658076,1.997367776
2013-10-01,TRUE,FALSE,15.220203416,9.767549852
2013-10-01,TRUE,TRUE,10.120866064,6.217449068
2013-10-02,FALSE,FALSE,8.968945064,4.842581128
2013-10-02,FALSE,TRUE,3.746396872,1.752896024
2013-10-02,TRUE,FALSE,15.551614944,9.943533204
2013-10-02,TRUE,TRUE,10.212952656,6.623716856
2013-10-03,FALSE,FALSE,8.999159064,4.88950436
2013-10-03,FALSE,TRUE,3.403935184,1.632234788
2013-10-03,TRUE,FALSE,15.386735,10.070479872
2013-10-03,TRUE,TRUE,10.764338224,6.879415724
2013-10-04,FALSE,FALSE,8.773594712,4.550312792
2013-10-04,FALSE,TRUE,3.471703624,1.69522986
2013-10-04,TRUE,FALSE,15.357566824,10.282391524
2013-10-04,TRUE,TRUE,10.778142,6.730305252
2013-10-05,FALSE,FALSE,8.704832232,4.269756848
2013-10-05,FALSE,TRUE,3.262852328,1.520457632
2013-10-05,TRUE,FALSE,15.562589336,10.397156084
2013-10-05,TRUE,TRUE,10.463634432,6.832198692
