#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv?start=2020-07-24&end=2020-10-22
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2020-07-24,82512,5443,2696621,83622
2020-07-25,81691,6333,2568204,78330
2020-07-26,60515,5354,2600416,78719
2020-07-27,78311,6600,2720908,78894
2020-07-28,87124,7351,2638083,365791
2020-07-29,98541,11478,2345810,755707
2020-07-30,88145,9980,2376578,393464
2020-07-31,82523,7418,2400093,300417
2020-08-01,85491,8336,2468271,255625
2020-08-02,84003,7990,2490490,221613
2020-08-03,82906,7156,2617963,206917
2020-08-04,81622,7138,2604416,178812
2020-08-05,79791,8136,2574585,158079
2020-08-06,80402,7377,2567765,148414
2020-08-07,79367,6667,2567427,137190
2020-08-08,78022,6480,2446781,127666
2020-08-09,59645,4524,2485300,90871
2020-08-10,62887,4563,1923594,92209
2020-08-11,73091,5177,2271543,101016
2020-08-12,79725,6517,2624809,109966
2020-08-13,78147,6246,2624990,105071
2020-08-14,77891,6018,2600486,101862
2020-08-15,76807,5549,2511708,95629
2020-08-16,78775,7307,2556722,93715
2020-08-17,81840,6386,2678989,95709
2020-08-18,79444,6209,2682389,90594
2020-08-19,81081,6812,2684060,87747
2020-08-20,80981,7715,2649936,101060
2020-08-21,78926,5838,2637709,94443
2020-08-22,80652,6108,2542433,89170
2020-08-23,79496,7178,2586894,88331
2020-08-24,86521,11714,2724483,88567
2020-08-25,97029,16106,2614714,430295
2020-08-26,119317,18773,2341508,729443
2020-08-27,109366,16942,2396225,404881
2020-08-28,102516,14953,2451058,314417
2020-08-29,105521,14056,2447672,265686
2020-08-30,104023,15047,2486969,231248
2020-08-31,102035,14960,2597588,212179
2020-09-01,101027,13685,2588574,185361
2020-09-02,99890,12626,2612054,108008
2020-09-05,95043,12038,2497773,138024
2020-09-06,88056,12319,2514554,130341
2020-09-07,94990,12328,2649839,128041
2020-09-08,95256,12013,2686744,120780
2020-09-09,103335,11982,2787622,118639
2020-09-10,102644,12101,2717378,110887
2020-09-11,96743,10230,2672050,107081
2020-09-12,89708,10275,2572900,101243
2020-09-13,91875,10136,2607360,99529
2020-09-14,94354,11037,2730199,98204
2020-09-15,85399,10192,2703574,95856
2020-09-16,84830,9754,2708705,90429
2020-09-17,84539,10851,2712276,95029
2020-09-18,91554,9988,2701667,89161
2020-09-19,93263,9156,2606142,87810
2020-09-20,91942,9685,2598073,84564
2020-09-21,95951,10298,2734320,85436
2020-09-22,110846,12765,2668560,240835
2020-09-23,145835,32908,2379000,945027
2020-09-24,133039,30237,2429011,491466
2020-09-25,122645,25072,2473749,384543
2020-09-26,118446,22662,2410885,313557
2020-09-27,117157,23452,2471845,268668
2020-09-28,111352,19497,2603459,246565
2020-09-29,111406,18648,2599022,214392
2020-09-30,107592,17618,2591317,185861
2020-10-01,108742,16189,2584880,171261
2020-10-02,107170,15897,2613141,159469
2020-10-03,105207,15151,2539051,152849
2020-10-04,113756,15855,2570127,143161
2020-10-05,126245,15370,2668326,142444
2020-10-06,121691,14101,2656555,132266
2020-10-07,108907,13289,2685157,126909
2020-10-08,98599,12548,2656393,119884
2020-10-09,97960,12950,2649500,119965
2020-10-10,98260,13247,2567843,115162
2020-10-11,101933,12965,2593443,110987
2020-10-12,98145,11462,2697309,110333
2020-10-13,93712,9378,2689571,103499
2020-10-14,113333,13646,2375829,899897
2020-10-15,99464,10936,2422394,467597
2020-10-16,94793,10150,2481470,348687
2020-10-17,103854,10620,2435026,288456
2020-10-18,88394,10747,2490250,243145
2020-10-19,88535,8992,2623481,223675
2020-10-20,89130,9212,2564212,472583
2020-10-21,102122,10801,1617434,543798
2020-10-22,91714,11696,2428385,499600
