#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-version.csv?end=2024-06-30&start=2024-04-01&version=v4
#
date,version,users,frac
2024-04-01,v4,125231,99
2024-04-02,v4,124968,102
2024-04-03,v4,124004,103
2024-04-04,v4,124992,101
2024-04-05,v4,123891,101
2024-04-06,v4,123408,100
2024-04-07,v4,125472,98
2024-04-08,v4,121099,100
2024-04-09,v4,111265,90
2024-04-10,v4,128758,97
2024-04-11,v4,121029,101
2024-04-12,v4,121902,98
2024-04-13,v4,129629,95
2024-04-14,v4,134785,100
2024-04-15,v4,127966,99
2024-04-16,v4,111576,101
2024-04-17,v4,123878,100
2024-04-18,v4,122384,99
2024-04-19,v4,123403,98
2024-04-20,v4,127219,88
2024-04-21,v4,122369,97
2024-04-22,v4,112644,103
2024-04-23,v4,114980,103
2024-04-24,v4,120479,102
2024-04-25,v4,119492,101
2024-04-26,v4,121937,100
2024-04-27,v4,123488,101
2024-04-28,v4,124432,101
2024-04-29,v4,124260,101
2024-04-30,v4,123050,101
2024-05-01,v4,124035,100
2024-05-02,v4,122034,101
2024-05-03,v4,122904,101
2024-05-04,v4,123629,101
2024-05-05,v4,124230,100
2024-05-06,v4,125066,97
2024-05-07,v4,125188,98
2024-05-08,v4,126194,98
2024-05-09,v4,129639,85
2024-05-10,v4,123915,98
2024-05-11,v4,122263,97
2024-05-12,v4,122053,101
2024-05-13,v4,122814,99
2024-05-14,v4,121617,100
2024-05-15,v4,119682,101
2024-05-16,v4,121952,88
2024-05-17,v4,117329,100
2024-05-18,v4,115703,100
2024-05-19,v4,115639,100
2024-05-20,v4,120844,102
2024-05-21,v4,118043,101
2024-05-22,v4,117035,101
2024-05-23,v4,116548,101
2024-05-24,v4,118911,99
2024-05-25,v4,117969,100
2024-05-26,v4,119968,99
2024-05-27,v4,119572,98
2024-05-28,v4,116462,100
2024-05-29,v4,118064,100
2024-05-30,v4,120187,86
2024-05-31,v4,114790,101
2024-06-01,v4,116178,99
2024-06-02,v4,116389,100
2024-06-03,v4,115091,101
2024-06-04,v4,114702,100
2024-06-05,v4,114778,100
2024-06-06,v4,111385,98
2024-06-07,v4,114903,85
2024-06-08,v4,111171,102
2024-06-09,v4,111695,103
2024-06-10,v4,112384,99
2024-06-11,v4,105075,102
2024-06-12,v4,104081,99
2024-06-13,v4,101017,102
2024-06-14,v4,101298,105
2024-06-15,v4,100848,101
2024-06-16,v4,101747,104
2024-06-17,v4,101664,105
2024-06-18,v4,101743,105
2024-06-19,v4,106594,101
2024-06-20,v4,108756,101
2024-06-21,v4,107877,102
2024-06-22,v4,110216,102
2024-06-23,v4,110231,101
2024-06-24,v4,109078,100
2024-06-25,v4,110448,99
2024-06-26,v4,109757,99
2024-06-27,v4,110094,98
