#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=ch&end=2017-08-14&start=2017-01-01
#
date,country,transport,low,high,frac
2017-01-01,ch,<OR>,9,26,56
2017-01-01,ch,fte,0,2,56
2017-01-01,ch,meek,33,38,56
2017-01-01,ch,obfs2,0,2,56
2017-01-01,ch,obfs3,9,36,56
2017-01-01,ch,obfs4,165,193,56
2017-01-01,ch,scramblesuit,0,3,56
2017-01-02,ch,<OR>,4,29,54
2017-01-02,ch,fte,0,2,54
2017-01-02,ch,meek,29,35,54
2017-01-02,ch,obfs2,0,2,54
2017-01-02,ch,obfs3,8,31,54
2017-01-02,ch,obfs4,178,202,54
2017-01-02,ch,scramblesuit,0,9,54
2017-01-03,ch,<OR>,3,28,59
2017-01-03,ch,fte,0,2,59
2017-01-03,ch,meek,20,28,59
2017-01-03,ch,obfs2,0,2,59
2017-01-03,ch,obfs3,9,46,59
2017-01-03,ch,obfs4,173,212,59
2017-01-03,ch,scramblesuit,0,27,59
2017-01-04,ch,<OR>,5,27,57
2017-01-04,ch,fte,0,3,57
2017-01-04,ch,meek,30,35,57
2017-01-04,ch,obfs2,0,3,57
2017-01-04,ch,obfs3,10,51,57
2017-01-04,ch,obfs4,171,214,57
2017-01-04,ch,scramblesuit,0,31,57
2017-01-05,ch,<OR>,7,31,59
2017-01-05,ch,fte,0,2,59
2017-01-05,ch,meek,28,32,59
2017-01-05,ch,obfs2,0,2,59
2017-01-05,ch,obfs3,9,52,59
2017-01-05,ch,obfs4,172,222,59
2017-01-05,ch,scramblesuit,0,35,59
2017-01-06,ch,<OR>,15,42,61
2017-01-06,ch,fte,0,2,61
2017-01-06,ch,meek,24,28,61
2017-01-06,ch,obfs2,0,2,61
2017-01-06,ch,obfs3,11,55,61
2017-01-06,ch,obfs4,168,222,61
2017-01-06,ch,scramblesuit,0,35,61
2017-01-07,ch,<OR>,6,34,64
2017-01-07,ch,fte,0,3,64
2017-01-07,ch,meek,22,28,64
2017-01-07,ch,obfs2,0,1,64
2017-01-07,ch,obfs3,10,49,64
2017-01-07,ch,obfs4,153,198,64
2017-01-07,ch,scramblesuit,0,28,64
2017-01-08,ch,<OR>,2,21,69
2017-01-08,ch,fte,0,3,69
2017-01-08,ch,meek,22,27,69
2017-01-08,ch,obfs2,0,1,69
2017-01-08,ch,obfs3,11,47,69
2017-01-08,ch,obfs4,148,183,69
2017-01-08,ch,scramblesuit,0,3,69
2017-01-09,ch,<OR>,3,23,61
2017-01-09,ch,fte,0,3,61
2017-01-09,ch,meek,14,18,61
2017-01-09,ch,obfs2,0,3,61
2017-01-09,ch,obfs3,12,45,61
2017-01-09,ch,obfs4,183,217,61
2017-01-09,ch,scramblesuit,0,5,61
2017-01-10,ch,<OR>,4,26,58
2017-01-10,ch,fte,0,3,58
2017-01-10,ch,meek,6,13,58
2017-01-10,ch,obfs2,0,3,58
2017-01-10,ch,obfs3,13,37,58
2017-01-10,ch,obfs4,201,226,58
2017-01-10,ch,scramblesuit,0,6,58
2017-01-11,ch,<OR>,5,24,59
2017-01-11,ch,fte,0,3,59
2017-01-11,ch,meek,13,18,59
2017-01-11,ch,obfs2,0,2,59
2017-01-11,ch,obfs3,7,50,59
2017-01-11,ch,obfs4,173,216,59
2017-01-11,ch,scramblesuit,0,3,59
2017-01-12,ch,<OR>,2,17,62
2017-01-12,ch,fte,0,3,62
2017-01-12,ch,meek,18,20,62
2017-01-12,ch,obfs2,0,1,62
2017-01-12,ch,obfs3,3,42,62
2017-01-12,ch,obfs4,181,222,62
2017-01-12,ch,scramblesuit,0,4,62
2017-01-13,ch,<OR>,2,19,64
2017-01-13,ch,fte,0,4,64
2017-01-13,ch,meek,25,27,64
2017-01-13,ch,obfs2,0,1,64
2017-01-13,ch,obfs3,7,43,64
2017-01-13,ch,obfs4,192,231,64
2017-01-13,ch,scramblesuit,0,5,64
2017-01-14,ch,<OR>,3,18,63
2017-01-14,ch,fte,0,2,63
2017-01-14,ch,meek,26,28,63
2017-01-14,ch,obfs2,0,1,63
2017-01-14,ch,obfs3,14,47,63
2017-01-14,ch,obfs4,185,221,63
2017-01-14,ch,scramblesuit,0,4,63
2017-01-15,ch,<OR>,3,19,66
2017-01-15,ch,fte,0,2,66
2017-01-15,ch,meek,24,28,66
2017-01-15,ch,obfs2,0,2,66
2017-01-15,ch,obfs3,14,47,66
2017-01-15,ch,obfs4,179,213,66
2017-01-15,ch,scramblesuit,0,3,66
2017-01-16,ch,<OR>,2,27,65
2017-01-16,ch,fte,0,2,65
2017-01-16,ch,meek,23,30,65
2017-01-16,ch,obfs2,0,2,65
2017-01-16,ch,obfs3,6,46,65
2017-01-16,ch,obfs4,194,234,65
2017-01-16,ch,scramblesuit,0,5,65
2017-01-17,ch,<OR>,3,28,67
2017-01-17,ch,fte,0,3,67
2017-01-17,ch,meek,21,28,67
2017-01-17,ch,obfs2,0,1,67
2017-01-17,ch,obfs3,8,48,67
2017-01-17,ch,obfs4,178,220,67
2017-01-17,ch,scramblesuit,0,5,67
2017-01-18,ch,<OR>,2,31,66
2017-01-18,ch,fte,0,2,66
2017-01-18,ch,meek,15,25,66
2017-01-18,ch,obfs2,0,1,66
2017-01-18,ch,obfs3,11,49,66
2017-01-18,ch,obfs4,174,213,66
2017-01-18,ch,scramblesuit,0,3,66
2017-01-19,ch,<OR>,1,34,66
2017-01-19,ch,fte,0,2,66
2017-01-19,ch,meek,10,26,66
2017-01-19,ch,obfs2,0,0,66
2017-01-19,ch,obfs3,8,41,66
2017-01-19,ch,obfs4,192,231,66
2017-01-19,ch,scramblesuit,0,4,66
2017-01-20,ch,<OR>,7,37,66
2017-01-20,ch,fte,0,1,66
2017-01-20,ch,meek,10,28,66
2017-01-20,ch,obfs2,0,2,66
2017-01-20,ch,obfs3,8,41,66
2017-01-20,ch,obfs4,168,201,66
2017-01-20,ch,scramblesuit,0,4,66
2017-01-21,ch,<OR>,22,39,65
2017-01-21,ch,fte,0,2,65
2017-01-21,ch,meek,18,21,65
2017-01-21,ch,obfs2,0,2,65
2017-01-21,ch,obfs3,10,42,65
2017-01-21,ch,obfs4,160,193,65
2017-01-21,ch,scramblesuit,0,3,65
2017-01-22,ch,<OR>,2,22,61
2017-01-22,ch,fte,0,3,61
2017-01-22,ch,meek,20,26,61
2017-01-22,ch,obfs2,0,3,61
2017-01-22,ch,obfs3,14,53,61
2017-01-22,ch,obfs4,186,226,61
2017-01-22,ch,scramblesuit,0,3,61
2017-01-23,ch,<OR>,5,25,64
2017-01-23,ch,fte,0,3,64
2017-01-23,ch,meek,14,22,64
2017-01-23,ch,obfs2,0,2,64
2017-01-23,ch,obfs3,14,52,64
2017-01-23,ch,obfs4,171,213,64
2017-01-23,ch,scramblesuit,0,4,64
2017-01-24,ch,<OR>,4,29,60
2017-01-24,ch,fte,0,2,60
2017-01-24,ch,meek,15,25,60
2017-01-24,ch,obfs2,0,3,60
2017-01-24,ch,obfs3,15,57,60
2017-01-24,ch,obfs4,164,209,60
2017-01-24,ch,scramblesuit,0,5,60
2017-01-25,ch,<OR>,3,24,66
2017-01-25,ch,fte,0,1,66
2017-01-25,ch,meek,19,23,66
2017-01-25,ch,obfs2,0,3,66
2017-01-25,ch,obfs3,11,56,66
2017-01-25,ch,obfs4,179,226,66
2017-01-25,ch,scramblesuit,0,4,66
2017-01-26,ch,<OR>,2,28,66
2017-01-26,ch,fte,0,1,66
2017-01-26,ch,meek,21,26,66
2017-01-26,ch,obfs2,0,3,66
2017-01-26,ch,obfs3,5,49,66
2017-01-26,ch,obfs4,186,235,66
2017-01-26,ch,scramblesuit,0,5,66
2017-01-27,ch,<OR>,2,24,66
2017-01-27,ch,fte,0,0,66
2017-01-27,ch,meek,15,22,66
2017-01-27,ch,obfs2,0,4,66
2017-01-27,ch,obfs3,5,45,66
2017-01-27,ch,obfs4,192,235,66
2017-01-27,ch,scramblesuit,0,3,66
2017-01-28,ch,<OR>,2,19,66
2017-01-28,ch,fte,0,1,66
2017-01-28,ch,meek,20,26,66
2017-01-28,ch,obfs2,0,3,66
2017-01-28,ch,obfs3,8,43,66
2017-01-28,ch,obfs4,182,222,66
2017-01-28,ch,scramblesuit,0,2,66
2017-01-29,ch,<OR>,3,25,67
2017-01-29,ch,fte,0,1,67
2017-01-29,ch,meek,22,28,67
2017-01-29,ch,obfs2,0,3,67
2017-01-29,ch,obfs3,10,44,67
2017-01-29,ch,obfs4,175,213,67
2017-01-29,ch,scramblesuit,0,3,67
2017-01-30,ch,<OR>,1,23,69
2017-01-30,ch,fte,0,1,69
2017-01-30,ch,meek,20,27,69
2017-01-30,ch,obfs2,0,3,69
