#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-05-30&end=2017-08-28&country=cu&events=off
#
date,country,users,lower,upper,frac
2017-05-30,cu,472,346,655,83
2017-05-31,cu,465,338,634,83
2017-06-01,cu,418,290,579,92
2017-06-02,cu,439,294,614,84
2017-06-03,cu,344,212,486,80
2017-06-04,cu,307,179,414,79
2017-06-05,cu,398,273,549,83
2017-06-06,cu,449,337,618,83
2017-06-07,cu,452,326,630,83
2017-06-08,cu,466,318,646,81
2017-06-09,cu,445,328,607,79
2017-06-10,cu,353,236,488,77
2017-06-11,cu,328,204,443,75
2017-06-12,cu,453,294,572,78
2017-06-13,cu,448,328,592,83
2017-06-14,cu,430,314,614,82
2017-06-15,cu,448,322,608,81
2017-06-16,cu,439,298,583,83
2017-06-17,cu,321,217,493,83
2017-06-18,cu,282,212,413,82
2017-06-19,cu,377,243,589,82
2017-06-20,cu,459,315,575,80
2017-06-21,cu,452,302,559,83
2017-06-22,cu,448,301,621,83
2017-06-23,cu,417,281,631,83
2017-06-24,cu,305,183,491,84
2017-06-25,cu,274,150,466,83
2017-06-26,cu,388,220,631,83
2017-06-27,cu,435,315,660,82
2017-06-28,cu,432,303,643,83
2017-06-29,cu,445,276,650,83
2017-06-30,cu,451,247,606,84
2017-07-01,cu,320,181,457,83
2017-07-02,cu,293,158,413,81
2017-07-03,cu,396,242,553,83
2017-07-04,cu,457,261,627,83
2017-07-05,cu,451,258,621,84
2017-07-06,cu,456,275,649,83
2017-07-07,cu,426,283,637,83
2017-07-08,cu,309,189,471,84
2017-07-09,cu,256,183,415,84
2017-07-10,cu,398,257,527,83
2017-07-11,cu,449,263,661,84
2017-07-12,cu,453,317,602,83
2017-07-13,cu,433,324,594,84
2017-07-14,cu,410,276,602,83
2017-07-15,cu,314,195,443,83
2017-07-16,cu,288,166,366,84
2017-07-17,cu,384,272,568,84
2017-07-18,cu,453,315,627,85
2017-07-19,cu,445,305,618,83
2017-07-20,cu,432,293,588,85
2017-07-21,cu,399,271,585,85
2017-07-22,cu,322,194,474,84
2017-07-23,cu,280,185,420,85
2017-07-24,cu,365,267,530,84
2017-07-25,cu,327,336,598,84
2017-07-26,cu,279,315,609,85
2017-07-27,cu,268,297,603,85
2017-07-28,cu,325,264,559,85
2017-07-29,cu,281,213,449,85
2017-07-30,cu,248,186,392,85
2017-07-31,cu,369,251,482,86
2017-08-01,cu,443,217,448,84
2017-08-02,cu,431,174,393,84
2017-08-03,cu,433,172,377,85
2017-08-04,cu,423,217,457,85
2017-08-05,cu,331,182,410,85
2017-08-06,cu,278,143,384,85
2017-08-07,cu,375,246,520,83
2017-08-08,cu,432,282,639,83
2017-08-09,cu,447,291,614,83
2017-08-10,cu,423,309,575,84
2017-08-11,cu,385,274,592,84
2017-08-12,cu,301,185,520,83
2017-08-13,cu,252,164,419,82
2017-08-14,cu,365,214,574,83
2017-08-15,cu,410,237,648,84
2017-08-16,cu,415,234,696,85
2017-08-17,cu,414,245,660,86
2017-08-18,cu,389,255,558,85
2017-08-19,cu,288,183,462,85
2017-08-20,cu,254,153,396,85
2017-08-21,cu,360,212,581,85
2017-08-22,cu,415,229,668,84
2017-08-23,cu,419,250,645,85
2017-08-24,cu,399,236,652,86
2017-08-25,cu,385,280,529,85
2017-08-26,cu,301,185,483,81
2017-08-27,cu,263,159,437,80
2017-08-28,cu,355,195,636,81
