#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2014-09-08&end=2017-09-08&country=ru&events=off
#
date,country,users,lower,upper,frac
2014-09-08,ru,143809,115766,171363,68
2014-09-09,ru,143590,126179,162426,68
2014-09-10,ru,143856,131657,158225,68
2014-09-11,ru,141348,127378,158275,69
2014-09-12,ru,139901,125296,155355,68
2014-09-13,ru,137207,119869,153881,67
2014-09-14,ru,142255,127164,158309,67
2014-09-15,ru,145437,127419,165853,67
2014-09-16,ru,143991,126736,159630,67
2014-09-17,ru,142372,121745,161580,68
2014-09-18,ru,142008,121615,163279,68
2014-09-19,ru,138707,118680,158310,69
2014-09-20,ru,134361,118380,153074,69
2014-09-21,ru,137804,124461,160259,68
2014-09-22,ru,140571,123441,161589,68
2014-09-23,ru,142458,126422,159823,64
2014-09-24,ru,140954,118990,163796,64
2014-09-25,ru,131765,112984,155058,67
2014-09-26,ru,137489,117338,164633,66
2014-09-27,ru,137253,114348,158765,66
2014-09-28,ru,134353,108159,153530,69
2014-09-29,ru,139311,120397,156782,68
2014-09-30,ru,139354,123010,157598,69
2014-10-01,ru,139749,126934,155967,68
2014-10-02,ru,141798,121295,156973,68
2014-10-03,ru,139331,114963,155086,67
2014-10-04,ru,143608,108184,166013,67
2014-10-05,ru,146346,104681,176019,67
2014-10-06,ru,143489,115190,161078,69
2014-10-07,ru,145231,118080,160170,69
2014-10-08,ru,148985,117772,165444,68
2014-10-09,ru,150965,125186,158773,67
2014-10-10,ru,150815,118868,168914,67
2014-10-11,ru,149050,107822,183158,67
2014-10-12,ru,154284,118117,173325,66
2014-10-13,ru,150916,121154,174292,67
2014-10-14,ru,147859,125788,167574,67
2014-10-15,ru,147367,133024,161781,67
2014-10-16,ru,146555,133327,166669,66
2014-10-17,ru,142266,130379,166925,66
2014-10-18,ru,141314,127723,168793,67
2014-10-19,ru,143103,130198,175498,67
2014-10-20,ru,144533,131053,166900,66
2014-10-21,ru,140746,128644,162812,65
2014-10-22,ru,146170,133947,159352,67
2014-10-23,ru,140491,132106,160436,67
2014-10-24,ru,137717,129846,152475,64
2014-10-25,ru,138074,128091,154918,65
2014-10-26,ru,143199,129567,156817,65
2014-10-27,ru,148152,129070,162368,65
2014-10-28,ru,142547,126258,153953,68
2014-10-29,ru,140674,126708,164441,68
2014-10-30,ru,142650,123136,156078,68
2014-10-31,ru,140509,118309,156608,68
2014-11-01,ru,136510,112421,160691,67
2014-11-02,ru,140441,119990,171380,66
2014-11-03,ru,140997,119397,174387,67
2014-11-04,ru,155474,120877,171035,67
2014-11-05,ru,148932,117240,165078,68
2014-11-06,ru,144946,124305,162758,67
2014-11-07,ru,151352,125319,158990,67
2014-11-08,ru,156942,119033,159990,66
2014-11-09,ru,146416,119497,159393,66
2014-11-10,ru,138969,122018,161791,67
2014-11-11,ru,136576,134104,175612,67
2014-11-12,ru,146166,136321,162612,67
2014-11-13,ru,142363,129889,155771,67
2014-11-14,ru,137671,134066,166099,67
2014-11-15,ru,138456,134618,179430,66
2014-11-16,ru,140171,131383,165055,66
2014-11-17,ru,139059,126815,152342,67
2014-11-18,ru,136488,117923,147013,68
2014-11-19,ru,137346,131310,152319,68
2014-11-20,ru,126305,116053,143019,71
2014-11-21,ru,129719,114079,138722,71
2014-11-22,ru,141675,115520,151531,67
2014-11-23,ru,146147,115992,154977,67
2014-11-24,ru,146707,113164,158361,68
2014-11-25,ru,146152,119469,150504,67
2014-11-26,ru,145051,116123,161047,67
2014-11-27,ru,144415,101201,191093,68
2014-11-28,ru,145510,115681,167010,68
2014-11-29,ru,140324,124607,155025,68
2014-11-30,ru,141477,128871,160868,68
2014-12-01,ru,139500,126291,165972,68
2014-12-02,ru,140748,133344,161124,67
2014-12-03,ru,144544,124586,166306,67
2014-12-04,ru,145936,95146,180254,66
2014-12-05,ru,144123,121740,168774,66
2014-12-06,ru,142059,120824,165657,67
2014-12-07,ru,145908,121600,163297,65
2014-12-08,ru,146092,113476,164591,66
2014-12-09,ru,146358,123091,156756,67
2014-12-10,ru,146522,128205,158142,66
2014-12-11,ru,146778,129080,157718,66
2014-12-12,ru,143264,122208,159183,67
2014-12-13,ru,142711,123188,153360,66
2014-12-14,ru,145899,125114,161744,65
2014-12-15,ru,143723,119240,169998,67
2014-12-16,ru,143992,125761,163104,65
2014-12-17,ru,142644,130027,157616,65
2014-12-18,ru,142373,130493,159000,67
2014-12-19,ru,142985,128119,157308,66
2014-12-20,ru,140408,125753,154402,65
2014-12-21,ru,137915,122440,159700,66
2014-12-22,ru,139474,116331,167423,67
2014-12-23,ru,139034,114189,165678,66
2014-12-24,ru,140700,96027,168594,67
2014-12-25,ru,142821,69439,182789,66
2014-12-26,ru,157365,108085,190819,58
2014-12-27,ru,130259,107393,151814,69
2014-12-28,ru,137343,115833,153045,68
2014-12-29,ru,142745,115295,158790,67
2014-12-30,ru,140022,112039,163461,66
2014-12-31,ru,128253,109173,168607,65
2015-01-01,ru,125468,86531,196034,66
2015-01-02,ru,133059,98694,184561,66
2015-01-03,ru,136100,112269,167766,66
2015-01-04,ru,140021,121601,169735,65
2015-01-05,ru,141682,128296,173005,65
2015-01-06,ru,142441,118470,180000,66
2015-01-07,ru,142652,101217,190382,66
2015-01-08,ru,148266,76560,225579,65
2015-01-09,ru,157289,91212,206641,65
2015-01-10,ru,138988,97649,153357,74
2015-01-11,ru,157095,116392,167947,65
2015-01-12,ru,154122,115989,165487,64
2015-01-13,ru,152186,117819,162298,66
2015-01-14,ru,148971,116465,162039,67
2015-01-15,ru,146908,128507,161390,66
2015-01-16,ru,146102,132284,169121,67
2015-01-17,ru,141775,129099,168924,70
2015-01-18,ru,149211,128061,177453,66
2015-01-19,ru,149027,134265,170229,67
2015-01-20,ru,147694,136963,162442,67
2015-01-21,ru,149758,135819,158696,67
2015-01-22,ru,150609,128369,162336,67
2015-01-23,ru,150761,128573,166288,66
2015-01-24,ru,149296,124467,171438,66
2015-01-25,ru,149815,122103,173587,67
2015-01-26,ru,149200,129195,167364,68
2015-01-27,ru,146540,122106,168448,67
2015-01-28,ru,146330,124977,170617,66
2015-01-29,ru,147856,135212,164948,68
2015-01-30,ru,146591,137418,160281,67
2015-01-31,ru,145985,134721,161648,68
2015-02-01,ru,148435,133011,170055,66
2015-02-02,ru,148985,130019,168569,67
2015-02-03,ru,149391,129076,168385,67
2015-02-04,ru,152836,133975,167800,67
2015-02-05,ru,154450,135043,167454,67
2015-02-06,ru,155650,134923,166477,66
2015-02-07,ru,154973,130149,164815,67
2015-02-08,ru,159427,124820,177952,66
2015-02-09,ru,160083,126512,173358,66
2015-02-10,ru,160727,126860,173884,67
2015-02-11,ru,160173,132775,169707,67
2015-02-12,ru,159588,135031,165700,67
2015-02-13,ru,158591,135075,165313,66
2015-02-14,ru,158462,133305,170309,67
2015-02-15,ru,161777,131387,178586,67
2015-02-16,ru,164118,137827,181367,67
2015-02-17,ru,162984,133875,181973,68
2015-02-18,ru,167372,131150,184121,67
2015-02-19,ru,168936,138424,180702,67
2015-02-20,ru,165922,140892,178023,66
2015-02-21,ru,164247,135005,183067,67
2015-02-22,ru,164570,138667,183626,67
2015-02-23,ru,165822,147844,176228,65
2015-02-24,ru,168932,149118,179191,66
2015-02-25,ru,169138,144764,194394,67
2015-02-26,ru,167922,143454,191340,67
2015-02-27,ru,167991,141067,185910,68
2015-02-28,ru,170399,145715,179607,67
2015-03-01,ru,176235,147731,188315,66
2015-03-02,ru,175149,151089,184397,66
2015-03-03,ru,174936,152446,185552,66
2015-03-04,ru,178063,154641,185692,66
2015-03-05,ru,179515,153653,191842,67
2015-03-06,ru,177711,154210,191783,66
2015-03-07,ru,175419,152861,195171,66
2015-03-08,ru,174811,148082,203237,66
2015-03-09,ru,180756,155436,200877,65
2015-03-10,ru,179351,157169,193327,64
2015-03-11,ru,179207,159362,196855,66
2015-03-12,ru,182174,160590,197532,64
2015-03-13,ru,180923,160696,191393,66
2015-03-14,ru,180187,153609,196195,65
2015-03-15,ru,180469,153638,197797,66
2015-03-16,ru,179900,160478,197545,66
2015-03-17,ru,180211,162590,194322,67
2015-03-18,ru,184426,157193,197195,65
2015-03-19,ru,185730,157965,202658,61
2015-03-20,ru,187483,164099,201501,63
2015-03-21,ru,185674,151800,206305,64
2015-03-22,ru,189133,153919,205667,64
2015-03-23,ru,192831,145041,213607,65
2015-03-24,ru,190586,146832,213758,65
2015-03-25,ru,187603,160941,211216,64
2015-03-26,ru,187425,165635,206526,65
2015-03-27,ru,184928,157339,204422,65
2015-03-28,ru,180300,148692,208829,68
2015-03-29,ru,179078,149381,210606,69
2015-03-30,ru,178796,153746,213451,69
2015-03-31,ru,179076,146995,214217,68
2015-04-01,ru,180938,146938,212944,67
2015-04-02,ru,180162,134526,221745,67
2015-04-03,ru,180983,117905,237458,68
2015-04-04,ru,181184,139728,210669,68
2015-04-05,ru,180422,137988,209589,68
2015-04-06,ru,179539,141813,217334,64
2015-04-07,ru,179096,156512,207098,65
2015-04-08,ru,182062,152588,210284,65
2015-04-09,ru,183735,145201,222325,66
2015-04-10,ru,188764,117635,261031,66
2015-04-11,ru,190229,131263,248655,66
2015-04-12,ru,186860,133115,241978,66
2015-04-13,ru,177668,136897,218831,67
2015-04-14,ru,177592,145093,204972,70
2015-04-15,ru,178553,153847,202375,70
2015-04-16,ru,178639,155535,199707,69
2015-04-17,ru,179721,159734,208025,69
2015-04-18,ru,176567,151982,212945,69
2015-04-19,ru,180007,153020,210033,69
2015-04-20,ru,179338,149808,200868,70
2015-04-21,ru,178491,159817,196264,69
2015-04-22,ru,176073,157772,194461,69
2015-04-23,ru,174139,160808,192875,70
2015-04-24,ru,171093,152755,196985,70
2015-04-25,ru,169265,144803,200197,70
2015-04-26,ru,170029,143126,207810,70
2015-04-27,ru,168948,150405,202647,70
2015-04-28,ru,167473,158963,193746,70
2015-04-29,ru,167304,155742,193474,70
2015-04-30,ru,165093,143119,198599,70
2015-05-01,ru,158003,111295,222591,69
2015-05-02,ru,154147,133799,200902,68
2015-05-03,ru,156296,134549,200278,68
2015-05-04,ru,163284,142735,195469,68
2015-05-05,ru,163001,145210,183042,69
2015-05-06,ru,165065,146567,183778,69
2015-05-07,ru,164235,141413,188582,69
2015-05-08,ru,160588,119525,203130,69
2015-05-09,ru,152287,122184,186634,69
2015-05-10,ru,154816,127441,186351,70
2015-05-11,ru,163929,141812,183498,69
2015-05-12,ru,166523,147417,179241,69
2015-05-13,ru,168230,144736,184442,67
2015-05-14,ru,166389,143066,187334,69
2015-05-15,ru,167738,135861,185646,69
2015-05-16,ru,166374,132477,171286,69
2015-05-17,ru,167421,130140,176205,70
2015-05-18,ru,170340,141684,182349,70
2015-05-19,ru,170512,148243,184578,70
2015-05-20,ru,168346,146144,194606,70
2015-05-21,ru,165430,144221,188734,71
2015-05-22,ru,166600,143452,195315,70
2015-05-23,ru,161519,139740,193492,70
2015-05-24,ru,164296,138667,198867,70
2015-05-25,ru,168276,138327,207520,69
2015-05-26,ru,174724,156325,196604,68
2015-05-27,ru,178894,156349,189866,67
2015-05-28,ru,179406,147870,197285,66
2015-05-29,ru,177211,150915,196764,66
2015-05-30,ru,171478,145300,194866,65
2015-05-31,ru,170137,138587,201173,65
2015-06-01,ru,176687,138805,208817,65
2015-06-02,ru,179650,144590,205993,65
2015-06-03,ru,181093,152000,205322,63
2015-06-04,ru,182802,157453,204015,65
2015-06-05,ru,176918,151472,197240,65
2015-06-06,ru,168082,136087,192498,65
2015-06-07,ru,175971,142228,192289,65
2015-06-08,ru,181165,144400,205030,63
2015-06-09,ru,178431,146198,212398,63
2015-06-10,ru,183144,149825,217794,63
2015-06-11,ru,180215,157651,207661,61
2015-06-12,ru,173018,149332,207661,61
2015-06-13,ru,169283,146791,194612,62
2015-06-14,ru,172359,146914,200355,62
2015-06-15,ru,179860,150684,205047,63
2015-06-16,ru,184159,152646,204383,63
2015-06-17,ru,183943,147817,208225,64
2015-06-18,ru,181588,145875,206835,64
2015-06-19,ru,177664,145857,193913,63
2015-06-20,ru,168756,138539,195878,63
2015-06-21,ru,173238,139645,208934,64
2015-06-22,ru,179234,144123,218523,64
2015-06-23,ru,183319,157120,207427,63
2015-06-24,ru,183678,160008,202461,64
2015-06-25,ru,181705,154633,202832,65
2015-06-26,ru,178567,150394,202314,63
2015-06-27,ru,172092,134934,200745,63
2015-06-28,ru,175595,139326,201010,63
2015-06-29,ru,183553,156913,200118,63
2015-06-30,ru,184303,151564,213690,63
2015-07-01,ru,181670,160534,203292,63
2015-07-02,ru,183428,162132,200133,63
2015-07-03,ru,179783,154044,201393,64
2015-07-04,ru,170236,138641,203091,63
2015-07-05,ru,171547,139231,209441,63
2015-07-06,ru,176126,150323,211930,63
2015-07-07,ru,176873,153102,207273,64
2015-07-08,ru,181311,148621,209762,64
2015-07-09,ru,183773,151232,214542,63
2015-07-10,ru,185291,152599,205526,62
2015-07-11,ru,179041,146105,190775,63
2015-07-12,ru,181130,146256,193227,63
2015-07-13,ru,186241,150858,198159,62
2015-07-14,ru,185367,147668,205207,63
2015-07-15,ru,184757,156853,204722,64
2015-07-16,ru,190234,142456,216605,62
2015-07-17,ru,192544,145005,213826,63
2015-07-18,ru,178982,137670,207823,64
2015-07-19,ru,178354,141314,209190,63
2015-07-20,ru,180531,153195,210747,63
2015-07-21,ru,177867,151960,211119,63
2015-07-22,ru,178870,148440,219526,63
2015-07-23,ru,178391,156504,221825,63
2015-07-24,ru,174364,165400,216151,63
2015-07-25,ru,164871,144854,208745,64
2015-07-26,ru,167250,144702,211188,64
2015-07-27,ru,169464,143553,213195,65
2015-07-28,ru,168761,153917,197291,65
2015-07-29,ru,173775,151144,203628,64
2015-07-30,ru,178133,158766,200480,64
2015-07-31,ru,168080,149273,195815,64
2015-08-01,ru,160133,140324,196392,63
2015-08-02,ru,162673,139304,198092,62
2015-08-03,ru,170780,135084,207325,63
2015-08-04,ru,171485,131063,205182,63
2015-08-05,ru,169548,141999,204096,63
2015-08-06,ru,168543,149043,205149,63
2015-08-07,ru,163304,138637,196711,63
2015-08-08,ru,155986,132025,183356,63
2015-08-09,ru,159152,130080,193125,63
2015-08-10,ru,166169,138493,204085,64
2015-08-11,ru,167207,140682,205878,63
2015-08-12,ru,167033,142510,198245,64
2015-08-13,ru,167234,140065,193508,63
2015-08-14,ru,162396,125846,196495,64
2015-08-15,ru,155502,124547,185275,63
2015-08-16,ru,159246,130880,181715,63
2015-08-17,ru,166786,131721,193847,63
2015-08-18,ru,170044,142214,192531,63
2015-08-19,ru,170544,146365,188844,64
2015-08-20,ru,171875,143632,195718,63
2015-08-21,ru,171421,142861,192919,63
2015-08-22,ru,164911,129894,194471,63
2015-08-23,ru,168843,137192,195700,63
2015-08-24,ru,175427,142592,205984,63
2015-08-25,ru,175879,144574,205069,64
2015-08-26,ru,174273,149483,197284,64
2015-08-27,ru,175023,140801,208465,64
2015-08-28,ru,171944,141613,203138,64
2015-08-29,ru,165862,138945,189776,64
2015-08-30,ru,168664,141748,189225,64
2015-08-31,ru,177250,145267,199594,64
2015-09-01,ru,178746,147902,202596,64
2015-09-02,ru,180349,151309,202207,64
2015-09-03,ru,180656,152039,203950,63
2015-09-04,ru,179432,147788,202590,63
2015-09-05,ru,178519,142090,203639,63
2015-09-06,ru,178962,149157,205841,63
2015-09-07,ru,177431,157909,207325,63
2015-09-08,ru,180809,162429,201254,64
2015-09-09,ru,181390,166536,199393,64
2015-09-10,ru,179468,164966,194624,64
2015-09-11,ru,178376,157711,196188,64
2015-09-12,ru,175308,151270,199156,65
2015-09-13,ru,178753,152041,203015,64
2015-09-14,ru,181515,154484,198365,64
2015-09-15,ru,185097,155103,207548,63
2015-09-16,ru,182489,144534,210144,64
2015-09-17,ru,182460,149225,207309,65
2015-09-18,ru,180794,154459,203098,64
2015-09-19,ru,177677,156036,197269,64
2015-09-20,ru,180453,155748,203943,64
2015-09-21,ru,182151,159707,202830,65
2015-09-22,ru,182207,158006,208338,65
2015-09-23,ru,181973,145765,219483,64
2015-09-24,ru,183606,140861,225719,64
2015-09-25,ru,179990,160858,203312,64
2015-09-26,ru,175555,143244,213583,64
2015-09-27,ru,159911,134465,205629,70
2015-09-28,ru,178677,151268,224941,64
2015-09-29,ru,180371,158850,207295,64
2015-09-30,ru,177388,150559,218411,65
2015-10-01,ru,179659,134642,247287,64
2015-10-02,ru,181174,148768,217357,63
2015-10-03,ru,179336,141117,219382,64
2015-10-04,ru,182845,133842,220824,63
2015-10-05,ru,184908,148884,211436,63
2015-10-06,ru,186556,163235,215213,63
2015-10-07,ru,182958,159224,202335,65
2015-10-08,ru,183384,156770,200126,65
2015-10-09,ru,184747,156509,208870,64
2015-10-10,ru,183380,146269,215324,64
2015-10-11,ru,185661,145390,216863,63
2015-10-12,ru,184314,145243,216243,64
2015-10-13,ru,187959,141962,223696,63
2015-10-14,ru,188700,153670,214292,64
2015-10-15,ru,187921,150703,217294,65
2015-10-16,ru,183897,159050,207482,64
2015-10-17,ru,180172,147625,214345,65
2015-10-18,ru,182459,148061,218992,64
2015-10-19,ru,183483,138294,228179,65
2015-10-20,ru,186519,155089,216374,64
2015-10-21,ru,186963,158341,216041,65
2015-10-22,ru,185217,144581,221574,65
2015-10-23,ru,184061,145379,213009,65
2015-10-24,ru,185085,151029,207228,65
2015-10-25,ru,187170,157507,209588,65
2015-10-26,ru,186070,152298,214703,66
2015-10-27,ru,185378,149454,223093,66
2015-10-28,ru,184515,163542,208081,66
2015-10-29,ru,183033,163770,207699,65
2015-10-30,ru,182594,157445,212326,66
2015-10-31,ru,180764,147459,216709,67
2015-11-01,ru,186280,148920,226532,65
2015-11-02,ru,190410,154147,219089,66
2015-11-03,ru,189905,159029,204420,66
2015-11-04,ru,289845,169130,206662,64
2015-11-05,ru,396703,167613,203446,65
2015-11-06,ru,340472,162174,212444,65
2015-11-07,ru,330134,155574,219419,65
2015-11-08,ru,330898,152832,223041,65
2015-11-09,ru,331890,154206,228732,64
2015-11-10,ru,315920,150945,229904,63
2015-11-11,ru,337174,244639,334470,64
2015-11-12,ru,353484,348544,445118,64
2015-11-13,ru,333038,292997,379442,65
2015-11-14,ru,316989,274125,378027,65
2015-11-15,ru,321833,283856,384717,65
2015-11-16,ru,357806,269015,399620,65
2015-11-17,ru,359600,222738,377240,71
2015-11-18,ru,314222,284913,381260,65
2015-11-19,ru,213819,286943,431625,65
2015-11-20,ru,210642,294416,393031,64
2015-11-21,ru,206947,287121,366086,65
2015-11-22,ru,207663,279807,375399,63
2015-11-23,ru,209295,311162,429127,63
2015-11-24,ru,207812,333137,484378,63
2015-11-25,ru,208276,272876,373745,65
2015-11-26,ru,204532,192491,237000,66
2015-11-27,ru,203029,180155,233526,66
2015-11-28,ru,201318,177492,227429,65
2015-11-29,ru,203141,181993,229740,66
2015-11-30,ru,200849,179400,226517,66
2015-12-01,ru,204429,175786,233410,65
2015-12-02,ru,209136,179269,237772,64
2015-12-03,ru,197779,174157,217058,67
2015-12-04,ru,208283,180106,233766,64
2015-12-05,ru,211115,176528,231795,65
2015-12-06,ru,227587,170828,239755,64
2015-12-07,ru,222144,168825,239905,65
2015-12-08,ru,226141,162452,249931,65
2015-12-09,ru,272870,172682,242382,65
2015-12-10,ru,286387,171006,242623,64
2015-12-11,ru,285408,178974,236756,63
2015-12-12,ru,241341,170552,250586,63
2015-12-13,ru,232320,186055,268622,63
2015-12-14,ru,292112,170161,275189,63
2015-12-15,ru,350814,168160,281475,65
2015-12-16,ru,323651,229570,313010,65
2015-12-17,ru,291167,239430,321524,64
2015-12-18,ru,326123,222344,334574,62
2015-12-19,ru,308617,197166,268066,65
2015-12-20,ru,342137,186111,257207,65
2015-12-21,ru,304818,236562,328887,65
2015-12-22,ru,215731,292820,384190,66
2015-12-23,ru,208397,246991,370150,65
2015-12-24,ru,211353,175210,360245,65
2015-12-25,ru,211127,164681,416922,65
2015-12-26,ru,204936,208340,365119,66
2015-12-27,ru,206420,281454,381010,65
2015-12-28,ru,206978,246296,346770,65
2015-12-29,ru,203989,178859,248963,65
2015-12-30,ru,204201,171452,248677,63
2015-12-31,ru,187877,153574,262056,65
2016-01-01,ru,185242,152058,271398,64
2016-01-02,ru,193023,165003,258647,65
2016-01-03,ru,194691,173999,249312,64
2016-01-04,ru,188245,169638,236307,67
2016-01-05,ru,202074,173578,252263,63
2016-01-06,ru,200503,157291,266211,64
2016-01-07,ru,202589,138921,283021,64
2016-01-08,ru,204750,130234,292316,64
2016-01-09,ru,208663,155699,252929,64
2016-01-10,ru,213252,169381,237609,64
2016-01-11,ru,209253,169504,222247,66
2016-01-12,ru,198341,160949,212764,70
2016-01-13,ru,204107,158621,224581,68
2016-01-14,ru,218831,170743,236413,63
2016-01-15,ru,215101,162319,232131,67
2016-01-16,ru,221730,172201,248184,63
2016-01-17,ru,216225,176471,247866,65
2016-01-18,ru,215546,178672,246684,64
2016-01-19,ru,217380,187481,240275,62
2016-01-20,ru,221275,191117,241159,65
2016-01-21,ru,224314,192233,245268,65
2016-01-22,ru,221907,199727,240753,64
2016-01-23,ru,221631,185486,253321,64
2016-01-24,ru,223630,183551,244243,63
2016-01-25,ru,225546,179174,247156,64
2016-01-26,ru,227301,176649,236684,66
2016-01-27,ru,223861,175091,233351,69
2016-01-28,ru,225291,177469,235831,68
2016-01-29,ru,236287,183217,249840,65
2016-01-30,ru,252878,180487,253562,64
2016-01-31,ru,267189,182722,259867,65
2016-02-01,ru,286543,186079,261032,64
2016-02-02,ru,297366,205168,264711,64
2016-02-03,ru,241368,199356,249078,67
2016-02-04,ru,220551,191464,249598,70
2016-02-05,ru,218765,182993,255753,70
2016-02-06,ru,217405,186690,276812,71
2016-02-07,ru,221471,187456,293858,71
2016-02-08,ru,221202,190521,329251,70
2016-02-09,ru,223056,207034,336652,70
2016-02-10,ru,229356,185586,283732,71
2016-02-11,ru,235227,168482,263577,71
2016-02-12,ru,235511,171471,261349,69
2016-02-13,ru,223584,181543,255089,69
2016-02-14,ru,222177,179356,272319,69
2016-02-15,ru,220179,176109,274892,69
2016-02-16,ru,217190,152827,300077,68
2016-02-17,ru,217929,164721,307118,68
2016-02-18,ru,220166,208732,263500,69
2016-02-19,ru,222380,190675,283627,70
2016-02-20,ru,215758,174988,277496,71
2016-02-21,ru,219375,189368,266501,70
2016-02-22,ru,221347,182272,257954,69
2016-02-23,ru,220566,183895,238920,70
2016-02-24,ru,216669,175786,247929,71
2016-02-25,ru,215308,189516,245385,70
2016-02-26,ru,216201,192268,245482,70
2016-02-27,ru,219053,188564,241234,70
2016-02-28,ru,219794,182113,250214,71
2016-02-29,ru,219880,185714,254086,71
2016-03-01,ru,222854,194860,250647,68
2016-03-02,ru,234379,197963,265462,65
2016-03-03,ru,223539,189478,245520,69
2016-03-04,ru,218696,189101,244364,70
2016-03-05,ru,213459,183331,253137,71
2016-03-06,ru,213208,175735,265118,70
2016-03-07,ru,215470,177930,261634,69
2016-03-08,ru,215963,171981,257112,71
2016-03-09,ru,217841,180527,252867,70
2016-03-10,ru,216914,185967,254328,70
2016-03-11,ru,214980,185823,246202,71
2016-03-12,ru,216557,171503,252019,71
2016-03-13,ru,216496,171326,249622,71
2016-03-14,ru,214040,168536,260087,70
2016-03-15,ru,217137,180668,260785,71
2016-03-16,ru,217299,189064,242467,71
2016-03-17,ru,218446,189236,245139,69
2016-03-18,ru,217631,183339,242734,67
2016-03-19,ru,219695,189621,238748,70
2016-03-20,ru,220065,181731,247092,71
2016-03-21,ru,216489,171311,253468,71
2016-03-22,ru,213598,179123,247150,71
2016-03-23,ru,213933,170362,258454,71
2016-03-24,ru,215488,159377,263025,70
2016-03-25,ru,214074,151607,264743,70
2016-03-26,ru,213853,160061,254199,72
2016-03-27,ru,216930,162469,260276,71
2016-03-28,ru,218979,156358,273800,70
2016-03-29,ru,217435,171905,256825,71
2016-03-30,ru,218011,170993,260971,71
2016-03-31,ru,214893,169857,264219,71
2016-04-01,ru,214202,157243,286619,71
2016-04-02,ru,217216,170826,280838,70
2016-04-03,ru,219017,176898,274528,71
2016-04-04,ru,215691,172979,272163,71
2016-04-05,ru,213909,174545,267135,70
2016-04-06,ru,209380,186303,250877,70
2016-04-07,ru,216246,184947,256163,70
2016-04-08,ru,218136,189202,247002,70
2016-04-09,ru,206827,178288,252623,71
2016-04-10,ru,210631,175449,265497,71
2016-04-11,ru,207270,179183,244625,71
2016-04-12,ru,203614,174194,238997,71
2016-04-13,ru,209154,176189,232186,71
2016-04-14,ru,213294,185162,232694,72
2016-04-15,ru,215734,193994,230214,71
2016-04-16,ru,220038,176521,229995,71
2016-04-17,ru,221491,168704,244748,71
2016-04-18,ru,223805,186662,229241,70
2016-04-19,ru,215890,179071,236445,70
2016-04-20,ru,216015,184630,237839,70
2016-04-21,ru,218923,185727,241800,71
2016-04-22,ru,208976,181651,244202,71
2016-04-23,ru,203491,183758,255565,71
2016-04-24,ru,213823,183836,263191,70
2016-04-25,ru,212532,177282,272842,70
2016-04-26,ru,203519,171718,263745,70
2016-04-27,ru,200409,171913,261095,71
2016-04-28,ru,200712,176178,267948,71
2016-04-29,ru,200610,163110,266962,70
2016-04-30,ru,193112,162588,243973,70
2016-05-01,ru,189827,159678,259577,70
2016-05-02,ru,195203,154051,262479,70
2016-05-03,ru,203274,171316,231294,69
2016-05-04,ru,203845,167908,235709,69
2016-05-05,ru,201369,158247,243335,70
2016-05-06,ru,200250,155730,242944,69
2016-05-07,ru,197858,148413,241160,71
2016-05-08,ru,193421,143391,238299,71
2016-05-09,ru,196932,147008,246852,71
2016-05-10,ru,210185,164129,242256,70
2016-05-11,ru,208606,164449,239714,70
2016-05-12,ru,203342,163670,232324,72
2016-05-13,ru,208209,165369,240378,70
2016-05-14,ru,205640,161429,239022,71
2016-05-15,ru,206656,162402,228471,71
2016-05-16,ru,210858,157339,239893,71
2016-05-17,ru,215998,175799,252045,69
2016-05-18,ru,218313,167319,254101,71
2016-05-19,ru,219142,178520,236373,71
2016-05-20,ru,216836,171198,243660,71
2016-05-21,ru,207469,174684,231476,71
2016-05-22,ru,210479,161619,251943,71
2016-05-23,ru,210885,175399,240684,72
2016-05-24,ru,214172,172588,256376,71
2016-05-25,ru,210133,185343,246445,72
2016-05-26,ru,208230,177407,255602,70
2016-05-27,ru,206654,169882,261386,72
2016-05-28,ru,198175,165474,249281,72
2016-05-29,ru,200939,162953,258860,72
2016-05-30,ru,206116,173778,254559,71
2016-05-31,ru,208016,176961,251104,72
2016-06-01,ru,216814,180680,244599,70
2016-06-02,ru,217020,172193,248868,71
2016-06-03,ru,217904,178243,241409,70
2016-06-04,ru,217443,169952,234122,69
2016-06-05,ru,220138,165933,240524,69
2016-06-06,ru,217315,174928,238472,69
2016-06-07,ru,208113,174387,241408,69
2016-06-08,ru,208100,185037,247500,70
2016-06-09,ru,204426,180382,251508,70
2016-06-10,ru,202670,173869,253173,70
2016-06-11,ru,212368,176783,252736,70
2016-06-12,ru,228125,177401,256917,71
2016-06-13,ru,232645,176606,251874,71
2016-06-14,ru,222842,180025,235832,71
2016-06-15,ru,213317,177508,238430,71
2016-06-16,ru,222052,171900,237445,71
2016-06-17,ru,225184,172432,235339,71
2016-06-18,ru,225900,179471,243510,71
2016-06-19,ru,221790,187119,266224,71
2016-06-20,ru,212630,192266,266178,72
2016-06-21,ru,202124,183819,252224,72
2016-06-22,ru,199909,178951,233286,72
2016-06-23,ru,207949,175143,260333,70
2016-06-24,ru,204645,177229,262394,70
2016-06-25,ru,189163,168422,267027,70
2016-06-26,ru,188762,168797,265094,71
2016-06-27,ru,195950,162777,257025,71
2016-06-28,ru,197160,163628,240371,69
2016-06-29,ru,195195,175253,224178,70
2016-06-30,ru,193953,171513,240916,71
