#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-26&end=2024-04-25&country=er&events=on
#
date,country,users,lower,upper,frac
2024-01-26,er,0,,,70
2024-01-27,er,5,0,8,71
2024-01-28,er,1,0,10,71
2024-01-29,er,2,0,17,72
2024-01-30,er,3,0,7,69
2024-01-31,er,1,,,69
2024-02-01,er,3,,,69
2024-02-02,er,5,,,69
2024-02-03,er,2,0,18,69
2024-02-04,er,5,0,7,67
2024-02-05,er,4,0,11,72
2024-02-06,er,4,0,14,70
2024-02-07,er,4,0,7,72
2024-02-08,er,7,0,15,77
2024-02-09,er,3,0,21,76
2024-02-10,er,1,0,11,75
2024-02-11,er,0,0,17,75
2024-02-12,er,2,0,17,74
2024-02-13,er,4,0,17,70
2024-02-14,er,2,0,17,70
2024-02-15,er,2,0,24,70
2024-02-16,er,5,0,14,69
2024-02-17,er,1,0,7,69
2024-02-18,er,0,,,67
2024-02-19,er,1,0,12,67
2024-02-20,er,9,0,16,78
2024-02-21,er,5,0,11,72
2024-02-22,er,6,0,11,71
2024-02-23,er,2,0,19,68
2024-02-24,er,5,0,7,74
2024-02-25,er,4,,,70
2024-02-26,er,5,0,7,72
2024-02-27,er,4,0,27,77
2024-02-28,er,0,0,17,75
2024-02-29,er,0,0,18,79
2024-03-01,er,2,0,11,72
2024-03-02,er,4,0,18,73
2024-03-03,er,3,0,15,76
2024-03-04,er,2,0,17,76
2024-03-05,er,1,0,17,75
2024-03-06,er,0,,,75
2024-03-07,er,2,,,73
2024-03-08,er,1,0,11,70
2024-03-09,er,0,0,16,72
2024-03-10,er,4,0,16,66
2024-03-11,er,7,0,12,67
2024-03-12,er,7,0,7,71
2024-03-13,er,10,,,73
2024-03-14,er,19,0,12,69
2024-03-15,er,3,0,8,69
2024-03-16,er,1,,,69
2024-03-17,er,4,0,16,66
2024-03-18,er,7,0,23,69
2024-03-19,er,4,0,28,64
2024-03-20,er,12,0,31,67
2024-03-21,er,9,3,46,69
2024-03-22,er,8,0,13,72
2024-03-23,er,15,0,7,70
2024-03-24,er,11,0,17,65
2024-03-25,er,12,0,27,64
2024-03-26,er,12,0,14,65
2024-03-27,er,8,1,32,70
2024-03-28,er,15,0,27,66
2024-03-29,er,19,0,27,68
2024-03-30,er,16,2,40,68
2024-03-31,er,11,0,27,72
2024-04-01,er,9,1,31,68
2024-04-02,er,10,1,34,68
2024-04-03,er,9,0,27,71
2024-04-04,er,15,1,41,68
2024-04-05,er,21,2,55,67
2024-04-06,er,7,2,45,71
2024-04-07,er,10,0,35,69
2024-04-08,er,2,0,31,70
2024-04-09,er,3,0,30,72
2024-04-10,er,6,0,32,70
2024-04-11,er,3,1,43,68
2024-04-12,er,3,2,55,65
2024-04-13,er,1,0,28,65
2024-04-14,er,3,0,35,67
2024-04-15,er,7,0,12,69
2024-04-16,er,7,0,18,69
2024-04-17,er,5,0,24,66
2024-04-18,er,3,0,16,69
2024-04-19,er,1,0,17,68
2024-04-20,er,0,0,9,68
2024-04-21,er,0,0,15,72
2024-04-22,er,0,0,28,76
2024-04-25,er,1,0,12,77
