#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-11-01&end=2018-01-20&country=ir&events=off
#
date,country,users,lower,upper,frac
2017-11-01,ir,6186,3148,9117,80
2017-11-02,ir,6084,3157,10024,77
2017-11-03,ir,5988,3736,8636,76
2017-11-04,ir,6262,3699,9119,77
2017-11-05,ir,6400,4196,8810,78
2017-11-06,ir,6214,4321,8057,79
2017-11-07,ir,6285,4614,8725,77
2017-11-08,ir,6806,4406,9428,73
2017-11-09,ir,6931,3247,9268,77
2017-11-10,ir,6157,3543,7879,83
2017-11-11,ir,6573,4272,7459,83
2017-11-12,ir,6581,3649,8281,86
2017-11-13,ir,6540,4102,8145,85
2017-11-14,ir,6109,3870,8343,86
2017-11-15,ir,5615,3906,8040,86
2017-11-16,ir,5472,3911,9107,86
2017-11-17,ir,5903,3707,8778,86
2017-11-18,ir,6191,4874,8455,85
2017-11-19,ir,5777,4844,8576,87
2017-11-20,ir,6053,4102,9366,85
2017-11-21,ir,6133,4611,7977,82
2017-11-22,ir,6352,3836,8257,83
2017-11-23,ir,6090,3460,7971,85
2017-11-24,ir,6040,4270,7839,84
2017-11-25,ir,6421,3807,8271,86
2017-11-26,ir,6952,3465,8517,86
2017-11-27,ir,6512,3571,8812,86
2017-11-28,ir,6300,3928,8037,88
2017-11-29,ir,6348,4127,8551,85
2017-11-30,ir,5915,3556,8466,87
2017-12-01,ir,6352,3045,8976,82
2017-12-02,ir,7254,4012,9251,79
2017-12-03,ir,6828,4442,9635,83
2017-12-04,ir,6688,4117,9096,83
2017-12-05,ir,6573,4210,8661,85
2017-12-06,ir,6175,4373,8372,83
2017-12-07,ir,6352,3049,9295,86
2017-12-08,ir,5884,3575,8600,85
2017-12-09,ir,6550,4677,9558,85
2017-12-10,ir,7119,4931,9187,83
2017-12-11,ir,7865,4114,9877,82
2017-12-12,ir,7410,4058,9377,82
2017-12-13,ir,6101,3574,8497,82
2017-12-14,ir,5580,2936,9544,81
2017-12-15,ir,5714,3180,8625,79
2017-12-16,ir,6522,3777,9164,82
2017-12-17,ir,6669,3818,10029,82
2017-12-18,ir,6652,3964,11449,82
2017-12-19,ir,7200,5232,10807,77
2017-12-20,ir,6122,4128,8768,83
2017-12-21,ir,5643,3400,8473,83
2017-12-22,ir,5503,3392,8477,85
2017-12-23,ir,6434,4232,9179,87
2017-12-24,ir,6787,3902,9399,86
2017-12-25,ir,7012,2021,10934,86
2017-12-26,ir,7027,2342,10605,86
2017-12-27,ir,7014,3210,8984,86
2017-12-28,ir,6469,2866,8460,82
2017-12-29,ir,7127,3704,7711,86
2017-12-30,ir,8886,3240,10080,83
2017-12-31,ir,10022,2542,11008,87
2018-01-01,ir,5923,2931,11556,83
2018-01-02,ir,4897,3843,11397,82
2018-01-03,ir,4426,4453,9773,82
2018-01-04,ir,3906,3928,9628,82
2018-01-05,ir,3619,4655,9677,86
2018-01-06,ir,5224,5294,13468,83
2018-01-07,ir,4027,2458,19311,83
2018-01-08,ir,8259,1373,11101,83
2018-01-09,ir,11152,1912,7654,85
2018-01-10,ir,12165,2645,6142,82
2018-01-11,ir,11036,2502,5222,81
2018-01-12,ir,10817,2388,5033,84
2018-01-13,ir,9892,3499,7167,83
2018-01-14,ir,5184,2470,6193,82
2018-01-15,ir,5574,5659,11958,81
2018-01-16,ir,5557,8397,14999,80
2018-01-17,ir,5910,8522,15561,82
2018-01-18,ir,5228,6129,14719,83
2018-01-19,ir,7215,8147,15495,78
2018-01-20,ir,10722,7616,13338,78
