#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=fi&end=2022-01-31&events=off&start=2021-11-01
#
date,country,users,lower,upper,frac
2021-11-01,fi,17458,13006,24525,83
2021-11-02,fi,18124,13422,24387,85
2021-11-03,fi,18149,13180,23366,87
2021-11-04,fi,18456,13634,22871,86
2021-11-05,fi,18383,12618,22889,85
2021-11-06,fi,18397,13306,21706,86
2021-11-07,fi,18625,12717,22504,86
2021-11-08,fi,18392,12833,23121,88
2021-11-09,fi,17471,12120,23370,95
2021-11-10,fi,17416,11223,24315,94
2021-11-11,fi,17546,12518,23655,94
2021-11-12,fi,17721,8881,27944,94
2021-11-13,fi,17510,9550,26960,95
2021-11-14,fi,17913,12065,25926,93
2021-11-15,fi,18588,11437,26754,92
2021-11-16,fi,18321,12276,25945,93
2021-11-17,fi,18569,13686,25092,90
2021-11-18,fi,18613,13645,24879,92
2021-11-19,fi,19283,13257,24886,92
2021-11-20,fi,19457,13761,24369,91
2021-11-21,fi,18947,14498,22578,92
2021-11-22,fi,19027,15398,22558,92
2021-11-23,fi,19406,14960,22989,92
2021-11-24,fi,18854,14077,22963,92
2021-11-25,fi,18530,13448,23182,95
2021-11-26,fi,18122,14036,24327,97
2021-11-27,fi,17797,14580,23706,97
2021-11-28,fi,18039,13866,23577,95
2021-11-29,fi,18331,13680,23550,96
2021-11-30,fi,18389,13519,24128,96
2021-12-01,fi,19400,14033,25264,92
2021-12-02,fi,19676,13701,24144,95
2021-12-03,fi,18944,13364,23346,97
2021-12-04,fi,18637,13272,22624,98
2021-12-05,fi,18722,12596,23389,96
2021-12-06,fi,18502,11847,24708,96
2021-12-07,fi,18601,13388,23610,96
2021-12-08,fi,19561,13605,23487,95
2021-12-09,fi,19816,14027,24558,95
2021-12-10,fi,19594,14458,23612,96
2021-12-11,fi,19403,13656,23788,96
2021-12-12,fi,19515,14518,23386,95
2021-12-13,fi,20556,15067,22841,95
2021-12-14,fi,21182,12855,25723,94
2021-12-15,fi,21403,12152,28430,95
2021-12-16,fi,21731,10495,31482,94
2021-12-17,fi,21945,8297,31988,94
2021-12-18,fi,21882,8598,32668,93
2021-12-19,fi,21677,11663,31195,94
2021-12-20,fi,21354,12460,32437,91
2021-12-21,fi,22043,10684,36992,89
2021-12-22,fi,34069,9619,38824,91
2021-12-23,fi,62296,7944,41040,94
2021-12-24,fi,76516,9864,36232,94
2021-12-25,fi,82229,8811,36200,94
2021-12-26,fi,115365,8915,36994,93
2021-12-27,fi,129842,9454,35989,92
2021-12-28,fi,82092,12060,33022,93
2021-12-29,fi,82490,21495,48797,94
2021-12-30,fi,95321,46085,83197,94
2021-12-31,fi,104339,47589,112734,94
2022-01-01,fi,167956,51180,120825,94
2022-01-02,fi,144132,75848,157022,93
2022-01-03,fi,123973,84857,180676,91
2022-01-04,fi,173568,62708,109058,91
2022-01-05,fi,195109,58685,117062,90
2022-01-06,fi,101760,68579,125641,93
2022-01-07,fi,75284,60244,166667,92
2022-01-08,fi,127234,106228,259337,93
2022-01-09,fi,97351,94227,202111,95
2022-01-10,fi,27408,80805,161768,95
2022-01-11,fi,48231,122059,205269,96
2022-01-12,fi,97499,136821,226082,96
2022-01-13,fi,115003,67936,128859,95
2022-01-14,fi,115789,49851,95823,96
2022-01-15,fi,123685,92304,155560,95
2022-01-16,fi,131553,73870,120377,94
2022-01-17,fi,113087,20752,34569,95
2022-01-18,fi,77412,35774,60477,97
2022-01-19,fi,135956,77974,117748,97
2022-01-20,fi,151301,80693,151693,97
2022-01-22,fi,117123,77674,142573,108
2022-01-23,fi,175754,89478,160240,100
2022-01-24,fi,180423,89905,138509,96
2022-01-25,fi,106830,59074,104759,94
2022-01-26,fi,107731,105337,181241,94
2022-01-27,fi,179507,111352,208284,93
2022-01-28,fi,241388,,,96
2022-01-29,fi,159148,88876,186868,97
2022-01-30,fi,42113,127317,241306,98
2022-01-31,fi,85973,122760,236469,97
