#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-03-18&end=2019-06-16&country=ae&events=off
#
date,country,users,lower,upper,frac
2019-03-18,ae,12777,7464,19515,94
2019-03-19,ae,12616,9176,18379,93
2019-03-20,ae,12062,9019,18033,94
2019-03-21,ae,12255,10647,16699,94
2019-03-22,ae,12255,9838,18757,94
2019-03-23,ae,11429,8877,19024,93
2019-03-24,ae,11033,7870,19479,93
2019-03-25,ae,10608,7874,18896,94
2019-03-26,ae,10435,6925,19239,94
2019-03-27,ae,10354,7543,17187,94
2019-03-28,ae,10316,8022,17570,96
2019-03-29,ae,11038,8322,16503,96
2019-03-30,ae,10462,6877,16186,93
2019-03-31,ae,10010,6657,15938,91
2019-04-01,ae,10192,6684,15740,89
2019-04-02,ae,10079,7256,15453,87
2019-04-03,ae,9990,7197,15161,87
2019-04-04,ae,10272,6566,15505,89
2019-04-05,ae,10824,7110,16415,90
2019-04-06,ae,10160,7383,14586,88
2019-04-07,ae,9686,7502,13222,88
2019-04-08,ae,9635,7059,13864,87
2019-04-09,ae,9660,6053,14655,85
2019-04-10,ae,9185,6838,12557,88
2019-04-11,ae,9529,6117,13869,88
2019-04-12,ae,10158,6587,14500,90
2019-04-13,ae,9657,6048,13716,90
2019-04-14,ae,9680,6379,12809,89
2019-04-15,ae,9646,6129,12673,89
2019-04-16,ae,9777,6318,12465,88
2019-04-17,ae,9956,5718,12498,88
2019-04-18,ae,10171,4967,13856,90
2019-04-19,ae,10765,5805,13824,90
2019-04-20,ae,10497,5877,12933,88
2019-04-21,ae,10042,6421,12670,89
2019-04-22,ae,10094,5463,13490,91
2019-04-23,ae,10245,6324,13209,89
2019-04-24,ae,10233,6144,14323,90
2019-04-25,ae,10082,5996,15126,90
2019-04-26,ae,10752,5962,17377,90
2019-04-27,ae,10479,5039,18038,88
2019-04-28,ae,10373,5791,16056,88
2019-04-29,ae,10196,6721,14778,88
2019-04-30,ae,10498,6841,14199,87
2019-05-01,ae,10703,5279,15597,85
2019-05-02,ae,10844,6808,15051,85
2019-05-03,ae,11369,6256,16049,85
2019-05-04,ae,10824,7304,14486,86
2019-05-05,ae,10356,7088,13663,88
2019-05-06,ae,10152,6992,13254,90
2019-05-07,ae,9999,7096,13790,91
2019-05-08,ae,9992,5404,16622,92
2019-05-09,ae,10498,7394,13243,91
2019-05-10,ae,10955,7662,14960,88
2019-05-11,ae,10777,7569,13847,87
2019-05-12,ae,10487,7509,13132,88
2019-05-13,ae,10498,6230,14908,88
2019-05-14,ae,10444,7958,12987,87
2019-05-15,ae,10025,7370,13380,89
2019-05-16,ae,10524,7202,14327,88
2019-05-17,ae,11033,5053,16116,91
2019-05-18,ae,11236,6373,14278,90
2019-05-19,ae,12115,5942,14783,89
2019-05-20,ae,13843,6228,14772,88
2019-05-21,ae,15892,7072,13982,88
2019-05-22,ae,17062,6953,13967,89
2019-05-23,ae,17707,6798,14773,91
2019-05-24,ae,19240,7218,15786,90
2019-05-25,ae,21252,6705,17157,90
2019-05-26,ae,22178,5962,19569,90
2019-05-27,ae,23986,8799,19448,89
2019-05-28,ae,26709,9707,23917,88
2019-05-29,ae,27881,11295,23606,88
2019-05-30,ae,28725,9903,26318,88
2019-05-31,ae,30193,10991,27705,87
2019-06-01,ae,32399,13419,29985,88
2019-06-02,ae,34042,15680,29954,87
2019-06-03,ae,35160,17769,31829,87
2019-06-04,ae,36297,21061,32815,85
2019-06-05,ae,36757,20573,37148,84
2019-06-06,ae,36566,17379,42025,86
2019-06-07,ae,36596,18504,43451,88
2019-06-08,ae,37842,19917,45246,88
2019-06-09,ae,38482,21759,46093,88
2019-06-10,ae,38781,23453,47494,89
2019-06-11,ae,40037,20564,55451,88
2019-06-12,ae,41495,19107,58184,87
2019-06-13,ae,40260,14697,64070,88
2019-06-14,ae,39874,19734,56087,88
2019-06-15,ae,41625,22502,54038,87
2019-06-16,ae,40479,25392,53965,88
