#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth.csv?end=2024-06-30&start=2024-04-01
#
date,advbw,bwhist
2024-04-01,716.508024832,317.870621068
2024-04-02,714.321761624,318.123943436
2024-04-03,716.89956904,320.470070736
2024-04-04,720.212244112,319.571340228
2024-04-05,721.022474072,317.952658572
2024-04-06,714.98575096,321.160265864
2024-04-07,715.530390792,318.964867552
2024-04-08,712.715905904,307.896360376
2024-04-09,705.013969696,306.942851624
2024-04-10,698.20388464,313.046894208
2024-04-11,697.064167192,319.707349484
2024-04-12,692.804685672,325.615399536
2024-04-13,685.392991384,330.676489284
2024-04-14,681.005611888,331.080758944
2024-04-15,687.546655328,327.42283396
2024-04-16,717.775685832,322.35439042
2024-04-17,744.816658664,319.351346584
2024-04-18,747.82373536,325.570332732
2024-04-19,754.1652938,328.25910674
2024-04-20,750.546651032,323.16953632
2024-04-21,725.756847352,319.798659756
2024-04-22,665.350455056,311.939581608
2024-04-23,667.411565872,319.32400696
2024-04-24,665.920844176,310.902175604
2024-04-25,652.385642968,306.832706868
2024-04-26,654.536448704,305.392909176
2024-04-27,656.151596544,307.803646996
2024-04-28,649.000347392,308.428161344
2024-04-29,634.397195656,309.415723524
2024-04-30,627.302059208,308.822404428
2024-05-01,622.97700912,316.215832332
2024-05-02,626.947717472,320.124385884
2024-05-03,632.546789176,321.417568108
2024-05-04,632.545334768,319.788234108
2024-05-05,631.491456208,331.510369212
2024-05-06,633.99113244,355.770954944
2024-05-07,642.133480872,350.477313924
2024-05-08,659.33424176,346.888464544
2024-05-09,667.523123344,339.294272712
2024-05-10,670.850772264,327.353146548
2024-05-11,670.36934932,328.930783388
2024-05-12,669.01920356,330.268357648
2024-05-13,665.180027448,347.335317456
2024-05-14,662.717544168,376.377254044
2024-05-15,679.30880512,371.684243752
2024-05-16,681.300644408,363.66615796
2024-05-17,685.019250176,338.733111692
2024-05-18,693.095335624,335.375040276
2024-05-19,695.295203896,325.808860044
2024-05-20,684.273171584,321.478784852
2024-05-21,680.374404856,318.368062664
2024-05-22,671.71141184,317.372004068
2024-05-23,653.503502784,318.593008196
2024-05-24,640.46394828,319.758647672
2024-05-25,647.3022616,318.04484316
2024-05-26,643.775388912,318.384161388
2024-05-27,639.797886608,318.4063238
2024-05-28,639.86652968,316.398171452
2024-05-29,633.681850488,316.184433052
2024-05-30,610.200645248,317.492888316
2024-05-31,624.12082368,325.311828536
2024-06-01,657.987104344,352.420482608
2024-06-02,685.19095144,377.957351
2024-06-03,694.036476384,351.524660132
2024-06-04,691.009597504,322.377568556
2024-06-05,688.448605152,317.489886144
2024-06-06,677.171607536,316.780388872
2024-06-07,658.976289656,317.455464856
2024-06-08,654.319041416,320.121444248
2024-06-09,649.626259984,324.174476808
2024-06-10,647.891136872,326.021472904
2024-06-11,647.1988916,326.246663616
2024-06-12,651.525696016,325.984852784
2024-06-13,653.116937744,326.049757604
2024-06-14,651.880892056,324.790941476
2024-06-15,655.969689552,323.469756532
2024-06-16,654.553915912,340.659123308
2024-06-17,668.099639016,346.628924304
2024-06-18,695.324457208,313.474580732
2024-06-19,708.138387,314.7451914
2024-06-20,715.925087696,315.879273276
2024-06-21,712.8033248,318.504106264
2024-06-22,711.975750776,319.960783296
2024-06-23,689.67457436,318.436787836
2024-06-24,674.492422568,317.57778636
2024-06-25,672.176223328,318.102202876
2024-06-26,672.325425688,316.64631552
2024-06-27,665.9093874,317.820174256
