#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2015-07-04&end=2015-09-02&country=fr&events=off
#
date,country,users,lower,upper,frac
2015-07-04,fr,116762,100103,140016,63
2015-07-05,fr,118625,96588,145764,63
2015-07-06,fr,123757,104679,147996,63
2015-07-07,fr,123098,104669,143539,64
2015-07-08,fr,122421,100711,145829,64
2015-07-09,fr,122296,102418,146053,63
2015-07-10,fr,119253,103001,140143,62
2015-07-11,fr,113800,100033,131058,63
2015-07-12,fr,113071,102882,131139,63
2015-07-13,fr,116099,107045,137742,62
2015-07-14,fr,117958,103574,141580,63
2015-07-15,fr,121047,106982,136706,64
2015-07-16,fr,120356,96667,141372,62
2015-07-17,fr,117501,93569,136662,63
2015-07-18,fr,114140,89912,130184,64
2015-07-19,fr,116322,88559,129924,63
2015-07-20,fr,121489,95256,131619,63
2015-07-21,fr,122002,96506,134664,63
2015-07-22,fr,121092,97406,143916,63
2015-07-23,fr,117669,98937,140552,63
2015-07-24,fr,114314,99581,133142,63
2015-07-25,fr,109839,91491,133802,64
2015-07-26,fr,117125,96995,133798,64
2015-07-27,fr,126298,96271,143759,65
2015-07-28,fr,123833,105278,135495,65
2015-07-29,fr,124288,104253,134988,64
2015-07-30,fr,123902,104518,132416,64
2015-07-31,fr,121135,96777,129942,64
2015-08-01,fr,120269,93377,131363,63
2015-08-02,fr,118490,97982,138747,62
2015-08-03,fr,118419,100704,154150,63
2015-08-04,fr,117268,96698,149382,63
2015-08-05,fr,119560,101551,145655,63
2015-08-06,fr,121803,104446,142304,63
2015-08-07,fr,118271,101200,141029,63
2015-08-08,fr,115480,99414,137676,63
2015-08-09,fr,124988,94674,140856,63
2015-08-10,fr,129639,96663,141246,64
2015-08-11,fr,128764,97607,139922,63
2015-08-12,fr,126451,100700,139849,64
2015-08-13,fr,126061,101177,139640,63
2015-08-14,fr,125878,91296,141645,64
2015-08-15,fr,121673,91961,137130,63
2015-08-16,fr,121548,100573,145638,63
2015-08-17,fr,125014,102638,151413,63
2015-08-18,fr,129646,109374,148452,63
2015-08-19,fr,123364,110749,143119,64
2015-08-20,fr,121562,108300,147618,63
2015-08-21,fr,121329,111834,148751,63
2015-08-22,fr,122477,101521,152345,63
2015-08-23,fr,128005,104451,149452,63
2015-08-24,fr,135989,104511,157611,63
2015-08-25,fr,133829,109873,156428,64
2015-08-26,fr,133680,107898,142603,64
2015-08-27,fr,138617,99550,147173,64
2015-08-28,fr,139775,102050,141271,64
2015-08-29,fr,133302,103423,140271,64
2015-08-30,fr,133438,107251,143660,64
2015-08-31,fr,140157,112511,154906,64
2015-09-01,fr,142439,112878,154174,64
2015-09-02,fr,146494,116076,155246,64
