#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-rend-relayed-cells.csv?start=2024-01-27&end=2024-04-26
#
date,relayed,frac
2024-01-27,-7.56982992592593e-05,0.824706
2024-01-28,-6.57496651851852e-05,0.836263
2024-01-29,-3.43964444444444e-05,0.835394
2024-01-30,-5.92824888888889e-05,0.825019
2024-01-31,-6.51633303703704e-05,0.839386
2024-02-01,-9.2136722962963e-05,0.849456
2024-02-02,-0.000112621842962963,0.839375
2024-02-03,-2.5275922962963e-05,0.845995
2024-02-04,-8.06923377777778e-05,0.831423
2024-02-05,-4.241024e-05,0.855334
2024-02-06,-7.50641303703704e-05,0.842828
2024-02-07,-7.76989866666667e-05,0.881887
2024-02-08,-6.75013688888889e-05,0.87007
2024-02-09,-6.00352711111111e-05,0.900799
2024-02-10,-3.39478755555556e-05,0.896631
2024-02-11,-6.13892266666667e-05,0.868637
2024-02-12,-8.09655940740741e-05,0.845952
2024-02-13,-7.61251081481481e-05,0.883047
2024-02-14,-8.16707318518518e-05,0.867692
2024-02-15,-5.78624948148148e-05,0.859875
2024-02-16,-6.7706642962963e-05,0.860795
2024-02-17,-3.6004882962963e-05,0.83214
2024-02-18,-5.07466903703704e-05,0.849742
2024-02-19,8.63715555555556e-07,0.850215
2024-02-20,-7.71064888888889e-05,0.891797
2024-02-21,-5.34974577777778e-05,0.914951
2024-02-22,-2.81966933333333e-05,0.900188
2024-02-23,-3.82240711111111e-05,0.888286
2024-02-24,-7.28143644444444e-05,0.884494
2024-02-25,-7.0709522962963e-05,0.890986
2024-02-26,-1.28275911111111e-05,0.89204
2024-02-27,-4.75009422222222e-05,0.904327
2024-02-28,-4.33078992592593e-05,0.906968
2024-02-29,-6.05788444444444e-05,0.934517
2024-03-01,-5.41012859259259e-05,0.931716
2024-03-02,-6.05564681481482e-05,0.876673
2024-03-03,-4.76335881481481e-05,0.89627
2024-03-04,-7.22270814814815e-05,0.918754
2024-03-05,-6.95729303703704e-05,0.931402
2024-03-06,-2.09658785185185e-05,0.920492
2024-03-07,-8.64572207407407e-05,0.889592
2024-03-08,-7.07512414814815e-05,0.907455
2024-03-09,-5.98227911111111e-05,0.888279
2024-03-10,-5.78898488888889e-05,0.929665
2024-03-11,-4.44963555555556e-05,0.926297
2024-03-12,-3.27877688888889e-05,0.94318
2024-03-13,-6.83296237037037e-05,0.922428
2024-03-14,-4.08318103703704e-05,0.943495
2024-03-15,-6.77807881481482e-05,0.930454
2024-03-16,-2.94165333333333e-05,0.951078
2024-03-17,-4.09409896296296e-05,0.939317
2024-03-18,-5.84423822222222e-05,0.910695
2024-03-19,-2.280448e-05,0.936547
2024-03-20,-4.10993777777778e-05,0.917789
2024-03-21,-6.78418488888889e-05,0.921753
2024-03-22,-7.09823525925926e-05,0.939271
2024-03-23,-9.42656474074074e-05,0.917312
2024-03-24,-6.24442785185185e-05,0.897658
2024-03-25,-7.81803614814815e-05,0.923327
2024-03-26,-5.98564503703704e-05,0.923183
2024-03-27,-6.27803496296296e-05,0.906452
2024-03-28,-5.57766637037037e-05,0.91036
2024-03-29,-5.77240651851852e-05,0.90282
2024-03-30,-4.96994607407407e-05,0.921708
2024-03-31,-7.70849185185185e-05,0.918769
2024-04-01,-6.61172622222222e-05,0.920472
2024-04-02,-5.94872414814815e-05,0.877197
2024-04-03,-5.91371851851852e-05,0.9235
2024-04-04,-5.89116207407407e-05,0.916921
2024-04-05,-1.50382459259259e-05,0.903219
2024-04-06,-6.52364325925926e-05,0.896054
2024-04-07,-5.72585244444444e-05,0.89416
2024-04-08,-5.063552e-05,0.842251
2024-04-09,-6.74492681481481e-05,0.899083
2024-04-10,-3.540352e-05,0.892586
2024-04-11,-6.34514962962963e-05,0.912988
2024-04-12,-5.11971555555556e-05,0.919484
2024-04-13,-2.785792e-05,0.837702
2024-04-14,-8.74234785185185e-05,0.870857
2024-04-15,-4.65729422222222e-05,0.905052
2024-04-16,-4.65913837037037e-05,0.916292
2024-04-17,-6.81574874074074e-05,0.90375
2024-04-18,-0.000109198127407407,0.859011
2024-04-19,-7.01640533333333e-05,0.914563
2024-04-20,-5.66371555555556e-05,0.91597
2024-04-21,-5.72650666666667e-05,0.910625
2024-04-22,-6.37669451851852e-05,0.938026
2024-04-23,-2.52388977777778e-05,0.933818
2024-04-24,-3.76858074074074e-05,0.926469
2024-04-25,-5.71249303703704e-05,0.91312
2024-04-26,-5.26977896296296e-05,0.901852
