#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-perc.csv?start=2019-05-14&end=2019-08-12&p=100&p=95&p=90&p=75&p=50&p=25
#
date,p,all,exits
2019-05-14,25,0.005761608,0.025165824
2019-05-14,50,0.022507712,0.080574664
2019-05-14,75,0.078817648,0.15990404
2019-05-14,90,0.154301352,0.270038576
2019-05-14,95,0.245860928,0.371872224
2019-05-14,100,1.389328384,1.389328384
2019-05-15,25,0.005722712,0.02097152
2019-05-15,50,0.022476336,0.07667712
2019-05-15,75,0.079163736,0.158994432
2019-05-15,90,0.153114056,0.255737008
2019-05-15,95,0.243779216,0.368496456
2019-05-15,100,1.379234536,1.379234536
2019-05-16,25,0.005847592,0.021712992
2019-05-16,50,0.022585776,0.076373792
2019-05-16,75,0.078911624,0.158938112
2019-05-16,90,0.153342128,0.255958592
2019-05-16,95,0.242268208,0.367291536
2019-05-16,100,1.378244096,1.378244096
2019-05-17,25,0.0057344,0.025002832
2019-05-17,50,0.023041992,0.076162168
2019-05-17,75,0.078738024,0.1569462
2019-05-17,90,0.153025928,0.255978336
2019-05-17,95,0.240094976,0.366785616
2019-05-17,100,1.378244096,1.378244096
2019-05-18,25,0.005820624,0.026190552
2019-05-18,50,0.023200968,0.075387672
2019-05-18,75,0.078288208,0.154831592
2019-05-18,90,0.150956408,0.25336516
2019-05-18,95,0.236847504,0.366084368
2019-05-18,100,1.339581872,1.339581872
2019-05-19,25,0.005845536,0.025642848
2019-05-19,50,0.023446712,0.075497472
2019-05-19,75,0.079684968,0.155654208
2019-05-19,90,0.15116208,0.252487232
2019-05-19,95,0.236724776,0.362660872
2019-05-19,100,1.35742856,1.35742856
2019-05-20,25,0.005941328,0.025200168
2019-05-20,50,0.0235504,0.07443988
2019-05-20,75,0.079763832,0.153925632
2019-05-20,90,0.15155476,0.253673872
2019-05-20,95,0.23483304,0.369756072
2019-05-20,100,1.35742856,1.35742856
2019-05-21,25,0.0057344,0.02540744
2019-05-21,50,0.023021952,0.07633364
2019-05-21,75,0.079674576,0.155268688
2019-05-21,90,0.154074432,0.254500776
2019-05-21,95,0.235557272,0.374725328
2019-05-21,100,1.35742856,1.35742856
2019-05-22,25,0.006013432,0.025720264
2019-05-22,50,0.023540112,0.076302048
2019-05-22,75,0.07988312,0.154120904
2019-05-22,90,0.151641448,0.264208472
2019-05-22,95,0.23733584,0.374593104
2019-05-22,100,1.35742856,1.35742856
2019-05-23,25,0.005881496,0.0253504
2019-05-23,50,0.023230176,0.075712192
2019-05-23,75,0.079598792,0.154092784
2019-05-23,90,0.152016384,0.26322284
2019-05-23,95,0.239210712,0.377723144
2019-05-23,100,1.35742856,1.35742856
2019-05-24,25,0.0057344,0.024786064
2019-05-24,50,0.022317216,0.075459184
2019-05-24,75,0.078922952,0.153686808
2019-05-24,90,0.152840712,0.268722152
2019-05-24,95,0.240423472,0.372199608
2019-05-24,100,1.3562738,1.3562738
2019-05-25,25,0.005874408,0.025790632
2019-05-25,50,0.022884432,0.076521808
2019-05-25,75,0.07941824,0.155425552
2019-05-25,90,0.151577216,0.268986752
2019-05-25,95,0.239936072,0.364777584
2019-05-25,100,1.3562738,1.3562738
2019-05-26,25,0.005927656,0.028138672
2019-05-26,50,0.02317708,0.078435656
2019-05-26,75,0.079842896,0.154980184
2019-05-26,90,0.151075784,0.269824464
2019-05-26,95,0.243819384,0.35913396
2019-05-26,100,1.34836864,1.34836864
2019-05-27,25,0.00596788,0.027725048
2019-05-27,50,0.023127184,0.078183352
2019-05-27,75,0.079678272,0.153555528
2019-05-27,90,0.152991176,0.270469048
2019-05-27,95,0.247105152,0.35976928
2019-05-27,100,1.350473496,1.350473496
2019-05-28,25,0.005779424,0.026364448
2019-05-28,50,0.02345088,0.077368976
2019-05-28,75,0.079943768,0.151344272
2019-05-28,90,0.154620424,0.270861424
2019-05-28,95,0.248955536,0.360947984
2019-05-28,100,1.350473496,1.350473496
2019-05-29,25,0.005887656,0.026226032
2019-05-29,50,0.023054704,0.078443192
2019-05-29,75,0.080060344,0.148420456
2019-05-29,90,0.154131384,0.273866432
2019-05-29,95,0.248747064,0.366547136
2019-05-29,100,1.361256688,1.361256688
2019-05-30,25,0.005811368,0.026237664
2019-05-30,50,0.022349848,0.080018152
2019-05-30,75,0.080409376,0.151157904
2019-05-30,90,0.153498096,0.274798248
2019-05-30,95,0.250636328,0.368612128
2019-05-30,100,1.361256688,1.361256688
2019-05-31,25,0.0057344,0.025976832
2019-05-31,50,0.023041984,0.081757176
2019-05-31,75,0.080912968,0.151303088
2019-05-31,90,0.1537528,0.275972
2019-05-31,95,0.25165824,0.364017624
2019-05-31,100,1.361256688,1.361256688
2019-06-01,25,0.00538928,0.0262144
2019-06-01,50,0.02132012,0.081042064
2019-06-01,75,0.080011632,0.15088848
2019-06-01,90,0.15099244,0.279833624
2019-06-01,95,0.25060796,0.362717096
2019-06-01,100,1.361256688,1.361256688
2019-06-02,25,0.005839768,0.0262144
2019-06-02,50,0.02228692,0.080565384
2019-06-02,75,0.08100348,0.151031488
2019-06-02,90,0.156133,0.282312608
2019-06-02,95,0.25165824,0.362742896
2019-06-02,100,1.361256688,1.361256688
2019-06-03,25,0.00585728,0.026272056
2019-06-03,50,0.023322952,0.081915992
2019-06-03,75,0.081760912,0.156204984
2019-06-03,90,0.158061352,0.282087392
2019-06-03,95,0.253826312,0.378250224
2019-06-03,100,1.351296392,1.351296392
2019-06-04,25,0.005873712,0.027890312
2019-06-04,50,0.023087968,0.08192
2019-06-04,75,0.08192,0.156335072
2019-06-04,90,0.1607466,0.281755128
2019-06-04,95,0.255938696,0.377942976
2019-06-04,100,1.357038824,1.357038824
2019-06-05,25,0.0057344,0.029060192
2019-06-05,50,0.022766816,0.08192
2019-06-05,75,0.08192,0.15688404
2019-06-05,90,0.161266136,0.284018152
2019-06-05,95,0.256205008,0.38044436
2019-06-05,100,1.357038824,1.357038824
2019-06-06,25,0.005919216,0.0293658
2019-06-06,50,0.023161376,0.08388608
2019-06-06,75,0.08192,0.159287528
2019-06-06,90,0.161211952,0.28183592
2019-06-06,95,0.254587784,0.382613208
2019-06-06,100,0.678993376,0.678993376
2019-06-07,25,0.005791744,0.028647904
2019-06-07,50,0.023231064,0.083419136
2019-06-07,75,0.08192,0.156964032
2019-06-07,90,0.161247128,0.271560912
2019-06-07,95,0.252592952,0.383446896
2019-06-07,100,0.678993376,0.678993376
2019-06-08,25,0.0057344,0.0262144
2019-06-08,50,0.022758208,0.083687936
2019-06-08,75,0.08142188,0.159619032
2019-06-08,90,0.160491296,0.270166104
2019-06-08,95,0.25165824,0.381614056
2019-06-08,100,0.678181048,0.678181048
2019-06-09,25,0.005785744,0.025658368
2019-06-09,50,0.022078296,0.080157992
2019-06-09,75,0.079919504,0.153240296
2019-06-09,90,0.157140104,0.26977356
2019-06-09,95,0.249640888,0.375637168
2019-06-09,100,0.678181048,0.678181048
2019-06-10,25,0.005574856,0.0258304
2019-06-10,50,0.02222832,0.078302088
2019-06-10,75,0.078601056,0.149529344
2019-06-10,90,0.155270112,0.268323408
2019-06-10,95,0.248878864,0.373943184
2019-06-10,100,0.687532624,0.665238824
2019-06-11,25,0.00579708,0.024821248
2019-06-11,50,0.02241288,0.075993408
2019-06-11,75,0.077604496,0.149287168
2019-06-11,90,0.154711816,0.271061552
2019-06-11,95,0.250247752,0.373149608
2019-06-11,100,0.709826424,0.665714768
2019-06-12,25,0.00598308,0.0259072
2019-06-12,50,0.022683896,0.078323712
2019-06-12,75,0.07826036,0.153854176
2019-06-12,90,0.155744232,0.276610072
2019-06-12,95,0.25165824,0.370389128
2019-06-12,100,0.709826424,0.665714768
2019-06-13,25,0.005879528,0.025467264
2019-06-13,50,0.022258176,0.07741616
2019-06-13,75,0.077792696,0.149760016
2019-06-13,90,0.152031904,0.276361048
2019-06-13,95,0.250257992,0.368564768
2019-06-13,100,0.709826424,0.674647856
2019-06-14,25,0.006078536,0.0262144
2019-06-14,50,0.02314512,0.08170924
2019-06-14,75,0.078795968,0.151068672
2019-06-14,90,0.15210368,0.278986016
2019-06-14,95,0.251114888,0.364303072
2019-06-14,100,0.709826424,0.674647856
2019-06-15,25,0.006144,0.026629824
2019-06-15,50,0.022772704,0.082915704
2019-06-15,75,0.079439552,0.154592912
2019-06-15,90,0.152948712,0.279951488
2019-06-15,95,0.251618488,0.363226744
2019-06-15,100,0.709826424,0.67640892
2019-06-16,25,0.006141744,0.02899596
2019-06-16,50,0.022851008,0.083325592
2019-06-16,75,0.080081616,0.155375968
2019-06-16,90,0.153716224,0.280314904
2019-06-16,95,0.25165824,0.363117624
2019-06-16,100,0.725036528,0.67640892
2019-06-17,25,0.006144,0.028091032
2019-06-17,50,0.022726608,0.08388608
2019-06-17,75,0.080467632,0.15552512
2019-06-17,90,0.154383816,0.279844592
2019-06-17,95,0.25165824,0.36386864
2019-06-17,100,0.725036528,0.67640892
2019-06-18,25,0.006132048,0.028914688
2019-06-18,50,0.0230106,0.08388608
2019-06-18,75,0.080593576,0.157112376
2019-06-18,90,0.15633556,0.279946008
2019-06-18,95,0.251401072,0.365816712
2019-06-18,100,0.725036528,0.67640892
2019-06-19,25,0.006093288,0.027613584
2019-06-19,50,0.02328432,0.086536608
2019-06-19,75,0.081618736,0.165045704
2019-06-19,90,0.161383496,0.279894728
2019-06-19,95,0.25165824,0.364992856
2019-06-19,100,0.73687212,0.73687212
2019-06-20,25,0.005854872,0.0269888
2019-06-20,50,0.023549888,0.087017368
2019-06-20,75,0.08192,0.172115792
2019-06-20,90,0.162668656,0.2818366
2019-06-20,95,0.252778632,0.37621464
2019-06-20,100,0.775756936,0.73687212
2019-06-21,25,0.00582328,0.027652744
2019-06-21,50,0.022927312,0.088334424
2019-06-21,75,0.08192,0.176679992
2019-06-21,90,0.164041688,0.282554568
2019-06-21,95,0.25165824,0.378798128
2019-06-21,100,0.79207584,0.73687212
2019-06-22,25,0.005921696,0.029843072
2019-06-22,50,0.022734008,0.090243072
2019-06-22,75,0.08192,0.183783288
2019-06-22,90,0.164076184,0.284748424
2019-06-22,95,0.25165824,0.382406288
2019-06-22,100,0.79207584,0.73687212
2019-06-23,25,0.005919032,0.03011244
2019-06-23,50,0.022554008,0.090788976
2019-06-23,75,0.08192,0.18933976
2019-06-23,90,0.166933592,0.28654336
2019-06-23,95,0.254164888,0.386306456
2019-06-23,100,0.794117256,0.73687212
2019-06-24,25,0.006144,0.031535104
2019-06-24,50,0.023007864,0.092099856
2019-06-24,75,0.082516248,0.190308024
2019-06-24,90,0.168405712,0.288710856
2019-06-24,95,0.260889704,0.38338972
2019-06-24,100,0.794117256,0.730901456
2019-06-25,25,0.006144,0.028672
