#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tm.csv?start=2021-10-27&end=2022-01-25
#
date,initial_downloads,update_pings
2021-10-27,0,24
2021-10-28,0,29
2021-10-29,0,18
2021-10-30,0,28
2021-10-31,0,20
2021-11-01,0,39
2021-11-02,0,31
2021-11-03,0,31
2021-11-04,0,20
2021-11-05,0,19
2021-11-06,0,31
2021-11-07,0,36
2021-11-08,0,30
2021-11-09,0,27
2021-11-10,0,24
2021-11-11,0,27
2021-11-12,0,34
2021-11-13,0,31
2021-11-14,0,27
2021-11-15,0,34
2021-11-16,0,28
2021-11-17,0,25
2021-11-18,0,29
2021-11-19,0,20
2021-11-20,0,24
2021-11-21,0,32
2021-11-22,0,28
2021-11-23,0,31
2021-11-24,0,35
2021-11-25,0,29
2021-11-26,0,35
2021-11-27,0,16
2021-11-28,0,24
2021-11-29,0,24
2021-11-30,0,38
2021-12-01,0,35
2021-12-02,0,32
2021-12-03,0,29
2021-12-04,0,30
2021-12-05,0,30
2021-12-06,0,27
2021-12-07,0,28
2021-12-08,0,29
2021-12-09,0,28
2021-12-10,0,20
2021-12-11,0,28
2021-12-12,0,30
2021-12-13,0,27
2021-12-14,0,42
2021-12-15,0,29
2021-12-16,0,16
2021-12-17,0,16
2021-12-18,0,22
2021-12-19,0,26
2021-12-20,0,25
2021-12-21,0,24
2021-12-22,0,27
2021-12-23,0,35
2021-12-24,0,20
2021-12-25,0,26
2021-12-26,0,25
2021-12-27,0,28
2021-12-28,0,31
2021-12-29,0,22
2021-12-30,0,18
2021-12-31,0,20
2022-01-01,0,29
2022-01-02,0,28
2022-01-03,0,40
2022-01-04,0,24
2022-01-05,0,24
2022-01-06,0,22
2022-01-07,0,24
2022-01-08,0,25
2022-01-09,0,30
2022-01-10,0,29
2022-01-11,0,26
2022-01-12,0,27
2022-01-13,0,25
2022-01-14,0,19
2022-01-15,0,23
2022-01-16,0,25
2022-01-17,0,18
2022-01-18,0,26
2022-01-19,0,25
2022-01-20,0,25
2022-01-21,0,30
2022-01-22,0,26
2022-01-23,0,29
2022-01-24,0,31
2022-01-25,0,27
