#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2019-07-22&end=2019-10-20&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable
#
date,flag,relays
2019-07-22,Exit,954
2019-07-22,Fast,5629
2019-07-22,Guard,2831
2019-07-22,Running,6433
2019-07-22,Stable,5375
2019-07-23,Exit,965
2019-07-23,Fast,5645
2019-07-23,Guard,2834
2019-07-23,Running,6442
2019-07-23,Stable,5367
2019-07-24,Exit,985
2019-07-24,Fast,5659
2019-07-24,Guard,2847
2019-07-24,Running,6464
2019-07-24,Stable,5366
2019-07-25,Exit,991
2019-07-25,Fast,5665
2019-07-25,Guard,2871
2019-07-25,Running,6464
2019-07-25,Stable,5383
2019-07-26,Exit,990
2019-07-26,Fast,5644
2019-07-26,Guard,2882
2019-07-26,Running,6432
2019-07-26,Stable,5416
2019-07-27,Exit,976
2019-07-27,Fast,5665
2019-07-27,Guard,2898
2019-07-27,Running,6441
2019-07-27,Stable,5412
2019-07-28,Exit,976
2019-07-28,Fast,5656
2019-07-28,Guard,2900
2019-07-28,Running,6446
2019-07-28,Stable,5427
2019-07-29,Exit,968
2019-07-29,Fast,5680
2019-07-29,Guard,2901
2019-07-29,Running,6433
2019-07-29,Stable,5439
2019-07-30,Exit,969
2019-07-30,Fast,5656
2019-07-30,Guard,2900
2019-07-30,Running,6429
2019-07-30,Stable,5443
2019-07-31,Exit,973
2019-07-31,Fast,5644
2019-07-31,Guard,2894
2019-07-31,Running,6437
2019-07-31,Stable,5463
2019-08-01,Exit,979
2019-08-01,Fast,5673
2019-08-01,Guard,2897
2019-08-01,Running,6515
2019-08-01,Stable,5493
2019-08-02,Exit,982
2019-08-02,Fast,5715
2019-08-02,Guard,2894
2019-08-02,Running,6517
2019-08-02,Stable,5504
2019-08-03,Exit,984
2019-08-03,Fast,5718
2019-08-03,Guard,2908
2019-08-03,Running,6521
2019-08-03,Stable,5501
2019-08-04,Exit,980
2019-08-04,Fast,5699
2019-08-04,Guard,2904
2019-08-04,Running,6515
2019-08-04,Stable,5499
2019-08-05,Exit,980
2019-08-05,Fast,5714
2019-08-05,Guard,2900
2019-08-05,Running,6528
2019-08-05,Stable,5514
2019-08-06,Exit,980
2019-08-06,Fast,5718
2019-08-06,Guard,2887
2019-08-06,Running,6533
2019-08-06,Stable,5523
2019-08-07,Exit,982
2019-08-07,Fast,5728
2019-08-07,Guard,2886
2019-08-07,Running,6531
2019-08-07,Stable,5541
2019-08-08,Exit,982
2019-08-08,Fast,5746
2019-08-08,Guard,2913
2019-08-08,Running,6521
2019-08-08,Stable,5531
2019-08-09,Exit,988
2019-08-09,Fast,5730
2019-08-09,Guard,2967
2019-08-09,Running,6513
2019-08-09,Stable,5537
2019-08-10,Exit,983
2019-08-10,Fast,5753
2019-08-10,Guard,3015
2019-08-10,Running,6516
2019-08-10,Stable,5549
2019-08-11,Exit,982
2019-08-11,Fast,5737
2019-08-11,Guard,3022
2019-08-11,Running,6523
2019-08-11,Stable,5552
2019-08-12,Exit,988
2019-08-12,Fast,5655
2019-08-12,Guard,2974
2019-08-12,Running,6532
2019-08-12,Stable,5559
2019-08-13,Exit,992
2019-08-13,Fast,5760
2019-08-13,Guard,3026
2019-08-13,Running,6566
2019-08-13,Stable,5574
2019-08-14,Exit,995
2019-08-14,Fast,5775
2019-08-14,Guard,2951
2019-08-14,Running,6543
2019-08-14,Stable,5566
2019-08-15,Exit,997
2019-08-15,Fast,5751
2019-08-15,Guard,2934
2019-08-15,Running,6538
2019-08-15,Stable,5561
2019-08-16,Exit,993
2019-08-16,Fast,5699
2019-08-16,Guard,2895
2019-08-16,Running,6526
2019-08-16,Stable,5536
2019-08-17,Exit,989
2019-08-17,Fast,5695
2019-08-17,Guard,2899
2019-08-17,Running,6514
2019-08-17,Stable,5527
2019-08-18,Exit,991
2019-08-18,Fast,5695
2019-08-18,Guard,2899
2019-08-18,Running,6516
2019-08-18,Stable,5527
2019-08-19,Exit,989
2019-08-19,Fast,5727
2019-08-19,Guard,2908
2019-08-19,Running,6540
2019-08-19,Stable,5553
2019-08-20,Exit,996
2019-08-20,Fast,5717
2019-08-20,Guard,2916
2019-08-20,Running,6549
2019-08-20,Stable,5565
2019-08-21,Exit,1002
2019-08-21,Fast,5748
2019-08-21,Guard,2916
2019-08-21,Running,6584
2019-08-21,Stable,5588
2019-08-22,Exit,1000
2019-08-22,Fast,5761
2019-08-22,Guard,2927
2019-08-22,Running,6567
2019-08-22,Stable,5589
2019-08-23,Exit,993
2019-08-23,Fast,5756
2019-08-23,Guard,2942
2019-08-23,Running,6549
2019-08-23,Stable,5592
2019-08-24,Exit,979
2019-08-24,Fast,5751
2019-08-24,Guard,2943
2019-08-24,Running,6525
2019-08-24,Stable,5594
2019-08-25,Exit,978
2019-08-25,Fast,5736
2019-08-25,Guard,2947
2019-08-25,Running,6532
2019-08-25,Stable,5603
2019-08-26,Exit,968
2019-08-26,Fast,5719
2019-08-26,Guard,2946
2019-08-26,Running,6519
2019-08-26,Stable,5597
2019-08-27,Exit,961
2019-08-27,Fast,5697
2019-08-27,Guard,2938
2019-08-27,Running,6499
2019-08-27,Stable,5576
2019-08-28,Exit,969
2019-08-28,Fast,5695
2019-08-28,Guard,2972
2019-08-28,Running,6491
2019-08-28,Stable,5571
2019-08-29,Exit,977
2019-08-29,Fast,5733
2019-08-29,Guard,3003
2019-08-29,Running,6498
2019-08-29,Stable,5576
2019-08-30,Exit,990
2019-08-30,Fast,5722
2019-08-30,Guard,2995
2019-08-30,Running,6527
2019-08-30,Stable,5585
2019-08-31,Exit,990
2019-08-31,Fast,5737
2019-08-31,Guard,3003
2019-08-31,Running,6515
2019-08-31,Stable,5566
2019-09-01,Exit,1001
2019-09-01,Fast,5779
2019-09-01,Guard,3016
2019-09-01,Running,6599
2019-09-01,Stable,5597
2019-09-02,Exit,1006
2019-09-02,Fast,5820
2019-09-02,Guard,3019
2019-09-02,Running,6622
2019-09-02,Stable,5611
2019-09-03,Exit,1000
2019-09-03,Fast,5828
2019-09-03,Guard,3013
2019-09-03,Running,6636
2019-09-03,Stable,5611
2019-09-04,Exit,990
2019-09-04,Fast,5830
2019-09-04,Guard,3014
2019-09-04,Running,6617
2019-09-04,Stable,5603
2019-09-05,Exit,986
2019-09-05,Fast,5808
2019-09-05,Guard,3017
2019-09-05,Running,6585
2019-09-05,Stable,5602
2019-09-06,Exit,979
2019-09-06,Fast,5774
2019-09-06,Guard,3023
2019-09-06,Running,6551
2019-09-06,Stable,5601
2019-09-07,Exit,979
2019-09-07,Fast,5741
2019-09-07,Guard,3036
2019-09-07,Running,6439
2019-09-07,Stable,5596
2019-09-08,Exit,982
2019-09-08,Fast,5708
2019-09-08,Guard,3050
2019-09-08,Running,6385
2019-09-08,Stable,5595
2019-09-09,Exit,979
2019-09-09,Fast,5691
2019-09-09,Guard,3045
2019-09-09,Running,6352
2019-09-09,Stable,5583
2019-09-10,Exit,974
2019-09-10,Fast,5752
2019-09-10,Guard,3049
2019-09-10,Running,6445
2019-09-10,Stable,5574
2019-09-11,Exit,967
2019-09-11,Fast,5751
2019-09-11,Guard,3039
2019-09-11,Running,6497
2019-09-11,Stable,5554
2019-09-12,Exit,962
2019-09-12,Fast,5743
2019-09-12,Guard,3037
2019-09-12,Running,6526
2019-09-12,Stable,5548
2019-09-13,Exit,945
2019-09-13,Fast,5740
2019-09-13,Guard,3021
2019-09-13,Running,6524
2019-09-13,Stable,5526
2019-09-14,Exit,937
2019-09-14,Fast,5638
2019-09-14,Guard,2972
2019-09-14,Running,6518
2019-09-14,Stable,5512
2019-09-15,Exit,940
2019-09-15,Fast,5674
2019-09-15,Guard,2986
2019-09-15,Running,6535
2019-09-15,Stable,5530
2019-09-16,Exit,934
2019-09-16,Fast,5755
2019-09-16,Guard,3021
2019-09-16,Running,6530
2019-09-16,Stable,5523
2019-09-17,Exit,937
2019-09-17,Fast,5722
2019-09-17,Guard,3012
2019-09-17,Running,6474
2019-09-17,Stable,5518
2019-09-18,Exit,937
2019-09-18,Fast,5723
2019-09-18,Guard,3004
2019-09-18,Running,6452
2019-09-18,Stable,5524
2019-09-19,Exit,936
2019-09-19,Fast,5715
2019-09-19,Guard,3011
2019-09-19,Running,6440
2019-09-19,Stable,5527
2019-09-20,Exit,927
2019-09-20,Fast,5685
2019-09-20,Guard,2996
2019-09-20,Running,6440
2019-09-20,Stable,5516
2019-09-21,Exit,925
2019-09-21,Fast,5674
2019-09-21,Guard,3002
2019-09-21,Running,6449
2019-09-21,Stable,5505
2019-09-22,Exit,921
2019-09-22,Fast,5671
2019-09-22,Guard,3005
2019-09-22,Running,6438
2019-09-22,Stable,5504
2019-09-23,Exit,925
2019-09-23,Fast,5643
2019-09-23,Guard,3020
2019-09-23,Running,6408
2019-09-23,Stable,5496
2019-09-24,Exit,929
2019-09-24,Fast,5534
2019-09-24,Guard,2986
2019-09-24,Running,6379
2019-09-24,Stable,5455
2019-09-25,Exit,934
2019-09-25,Fast,5476
2019-09-25,Guard,2972
2019-09-25,Running,6373
2019-09-25,Stable,5439
2019-09-26,Exit,924
2019-09-26,Fast,5562
2019-09-26,Guard,2982
2019-09-26,Running,6413
2019-09-26,Stable,5475
2019-09-27,Exit,928
2019-09-27,Fast,5551
2019-09-27,Guard,2989
2019-09-27,Running,6395
2019-09-27,Stable,5452
2019-09-28,Exit,931
2019-09-28,Fast,5548
2019-09-28,Guard,2994
2019-09-28,Running,6399
2019-09-28,Stable,5437
2019-09-29,Exit,937
2019-09-29,Fast,5563
2019-09-29,Guard,2975
2019-09-29,Running,6419
2019-09-29,Stable,5442
2019-09-30,Exit,936
2019-09-30,Fast,5597
2019-09-30,Guard,3011
2019-09-30,Running,6453
2019-09-30,Stable,5460
2019-10-01,Exit,940
2019-10-01,Fast,5609
2019-10-01,Guard,3012
2019-10-01,Running,6502
2019-10-01,Stable,5486
2019-10-02,Exit,941
2019-10-02,Fast,5650
2019-10-02,Guard,3002
2019-10-02,Running,6492
2019-10-02,Stable,5481
2019-10-03,Exit,916
2019-10-03,Fast,5640
2019-10-03,Guard,2973
2019-10-03,Running,6460
2019-10-03,Stable,5458
2019-10-04,Exit,879
2019-10-04,Fast,5584
2019-10-04,Guard,2946
2019-10-04,Running,6412
2019-10-04,Stable,5415
2019-10-05,Exit,871
2019-10-05,Fast,5550
2019-10-05,Guard,2919
2019-10-05,Running,6401
2019-10-05,Stable,5383
2019-10-06,Exit,879
2019-10-06,Fast,5559
2019-10-06,Guard,2894
2019-10-06,Running,6396
2019-10-06,Stable,5375
2019-10-07,Exit,904
2019-10-07,Fast,5581
2019-10-07,Guard,2914
2019-10-07,Running,6401
2019-10-07,Stable,5408
2019-10-08,Exit,876
2019-10-08,Fast,5323
2019-10-08,Guard,2834
2019-10-08,Running,6093
2019-10-08,Stable,5181
2019-10-09,Exit,827
2019-10-09,Fast,4949
2019-10-09,Guard,2669
2019-10-09,Running,5628
2019-10-09,Stable,4771
2019-10-10,Exit,837
2019-10-10,Fast,4953
2019-10-10,Guard,2670
2019-10-10,Running,5635
2019-10-10,Stable,4765
2019-10-11,Exit,846
2019-10-11,Fast,4952
2019-10-11,Guard,2658
2019-10-11,Running,5643
2019-10-11,Stable,4759
2019-10-12,Exit,860
2019-10-12,Fast,5003
2019-10-12,Guard,2667
2019-10-12,Running,5698
2019-10-12,Stable,4764
2019-10-13,Exit,863
2019-10-13,Fast,5033
2019-10-13,Guard,2656
2019-10-13,Running,5722
2019-10-13,Stable,4772
2019-10-14,Exit,854
2019-10-14,Fast,5050
2019-10-14,Guard,2650
2019-10-14,Running,5753
2019-10-14,Stable,4788
2019-10-15,Exit,850
2019-10-15,Fast,5044
2019-10-15,Guard,2634
2019-10-15,Running,5753
2019-10-15,Stable,4784
2019-10-16,Exit,851
2019-10-16,Fast,5030
2019-10-16,Guard,2634
2019-10-16,Running,5754
2019-10-16,Stable,4800
2019-10-17,Exit,835
2019-10-17,Fast,5042
2019-10-17,Guard,2640
2019-10-17,Running,5773
2019-10-17,Stable,4813
2019-10-18,Exit,834
2019-10-18,Fast,5054
2019-10-18,Guard,2615
2019-10-18,Running,5808
2019-10-18,Stable,4813
2019-10-19,Exit,841
2019-10-19,Fast,5130
2019-10-19,Guard,2625
2019-10-19,Running,5892
2019-10-19,Stable,4849
2019-10-20,Exit,844
2019-10-20,Fast,5174
2019-10-20,Guard,2632
2019-10-20,Running,5906
2019-10-20,Stable,4863
