#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2024-01-28&end=2024-04-27&country=cn
#
date,country,transport,low,high,frac
2024-01-28,cn,<OR>,15,256,102
2024-01-28,cn,conjure,0,0,102
2024-01-28,cn,meek,565,568,102
2024-01-28,cn,obfs4,265,474,102
2024-01-28,cn,snowflake,1092,1105,102
2024-01-28,cn,webtunnel,65,81,102
2024-01-29,cn,<OR>,16,258,101
2024-01-29,cn,conjure,0,0,101
2024-01-29,cn,meek,554,558,101
2024-01-29,cn,obfs4,297,512,101
2024-01-29,cn,snowflake,1156,1168,101
2024-01-29,cn,webtunnel,73,84,101
2024-01-30,cn,<OR>,13,252,102
2024-01-30,cn,conjure,0,0,102
2024-01-30,cn,meek,558,561,102
2024-01-30,cn,obfs4,298,513,102
2024-01-30,cn,snowflake,1090,1149,102
2024-01-30,cn,webtunnel,75,85,102
2024-01-31,cn,<OR>,15,285,97
2024-01-31,cn,conjure,1,1,97
2024-01-31,cn,meek,614,617,97
2024-01-31,cn,obfs4,292,536,97
2024-01-31,cn,snowflake,1180,1192,97
2024-01-31,cn,webtunnel,75,89,97
2024-02-01,cn,<OR>,13,283,100
2024-02-01,cn,conjure,0,0,100
2024-02-01,cn,meek,629,631,100
2024-02-01,cn,obfs4,285,528,100
2024-02-01,cn,snowflake,1128,1140,100
2024-02-01,cn,webtunnel,75,89,100
2024-02-02,cn,<OR>,13,271,99
2024-02-02,cn,conjure,0,0,99
2024-02-02,cn,meek,551,554,99
2024-02-02,cn,obfs3,0,0,99
2024-02-02,cn,obfs4,288,520,99
2024-02-02,cn,snowflake,1088,1100,99
2024-02-02,cn,webtunnel,76,90,99
2024-02-03,cn,<OR>,13,279,101
2024-02-03,cn,conjure,0,0,101
2024-02-03,cn,meek,525,527,101
2024-02-03,cn,obfs3,0,0,101
2024-02-03,cn,obfs4,278,519,101
2024-02-03,cn,snowflake,1065,1075,101
2024-02-03,cn,webtunnel,73,87,101
2024-02-04,cn,<OR>,11,275,102
2024-02-04,cn,conjure,0,0,102
2024-02-04,cn,meek,542,544,102
2024-02-04,cn,obfs4,298,539,102
2024-02-04,cn,snowflake,1069,1079,102
2024-02-04,cn,webtunnel,72,86,102
2024-02-05,cn,<OR>,11,280,101
2024-02-05,cn,conjure,0,0,101
2024-02-05,cn,meek,594,597,101
2024-02-05,cn,obfs4,262,506,101
2024-02-05,cn,snowflake,1044,1056,101
2024-02-05,cn,webtunnel,74,86,101
2024-02-06,cn,<OR>,13,303,98
2024-02-06,cn,conjure,0,0,98
2024-02-06,cn,meek,618,620,98
2024-02-06,cn,obfs4,245,511,98
2024-02-06,cn,snowflake,1036,1047,98
2024-02-06,cn,webtunnel,63,73,98
2024-02-07,cn,<OR>,12,270,100
2024-02-07,cn,conjure,0,0,100
2024-02-07,cn,meek,553,556,100
2024-02-07,cn,obfs4,237,472,100
2024-02-07,cn,snowflake,982,993,100
2024-02-07,cn,webtunnel,67,77,100
2024-02-08,cn,<OR>,12,243,102
2024-02-08,cn,conjure,0,0,102
2024-02-08,cn,meek,462,465,102
2024-02-08,cn,obfs4,207,415,102
2024-02-08,cn,snowflake,894,905,102
2024-02-08,cn,webtunnel,76,87,102
2024-02-09,cn,<OR>,13,251,94
2024-02-09,cn,conjure,0,0,94
2024-02-09,cn,meek,447,451,94
2024-02-09,cn,obfs4,210,420,94
2024-02-09,cn,snowflake,854,868,94
2024-02-09,cn,webtunnel,92,104,94
2024-02-10,cn,<OR>,13,250,101
2024-02-10,cn,conjure,0,0,101
2024-02-10,cn,meek,414,418,101
2024-02-10,cn,obfs4,202,410,101
2024-02-10,cn,snowflake,808,823,101
2024-02-10,cn,webtunnel,88,99,101
2024-02-11,cn,<OR>,14,250,101
2024-02-11,cn,conjure,0,0,101
2024-02-11,cn,meek,455,461,101
2024-02-11,cn,obfs4,210,413,101
2024-02-11,cn,snowflake,793,808,101
2024-02-11,cn,webtunnel,90,102,101
2024-02-12,cn,<OR>,13,278,98
2024-02-12,cn,conjure,0,0,98
2024-02-12,cn,meek,509,514,98
2024-02-12,cn,obfs4,213,445,98
2024-02-12,cn,snowflake,874,891,98
2024-02-12,cn,webtunnel,94,105,98
2024-02-13,cn,<OR>,17,265,101
2024-02-13,cn,conjure,0,0,101
2024-02-13,cn,meek,533,538,101
2024-02-13,cn,obfs3,0,0,101
2024-02-13,cn,obfs4,198,418,101
2024-02-13,cn,snowflake,898,912,101
2024-02-13,cn,webtunnel,47,56,101
2024-02-14,cn,<OR>,14,280,100
2024-02-14,cn,conjure,0,0,100
2024-02-14,cn,meek,575,581,100
2024-02-14,cn,obfs3,0,0,100
2024-02-14,cn,obfs4,222,443,100
2024-02-14,cn,snowflake,898,912,100
2024-02-14,cn,webtunnel,95,121,100
2024-02-15,cn,<OR>,12,259,101
2024-02-15,cn,conjure,0,0,101
2024-02-15,cn,meek,628,632,101
2024-02-15,cn,obfs4,226,443,101
2024-02-15,cn,snowflake,926,942,101
2024-02-15,cn,webtunnel,105,116,101
2024-02-16,cn,<OR>,12,297,93
2024-02-16,cn,conjure,0,0,93
2024-02-16,cn,meek,709,714,93
2024-02-16,cn,obfs4,249,508,93
2024-02-16,cn,snowflake,867,878,93
2024-02-16,cn,webtunnel,116,127,93
2024-02-17,cn,<OR>,14,309,87
2024-02-17,cn,conjure,0,0,87
2024-02-17,cn,meek,827,832,87
2024-02-17,cn,obfs4,289,563,87
2024-02-17,cn,snowflake,669,675,87
2024-02-17,cn,webtunnel,133,146,87
2024-02-18,cn,<OR>,13,313,103
2024-02-18,cn,conjure,1,1,103
2024-02-18,cn,meek,882,885,103
2024-02-18,cn,obfs4,257,494,103
2024-02-18,cn,snowflake,1085,1136,103
2024-02-18,cn,webtunnel,112,121,103
2024-02-19,cn,<OR>,15,345,101
2024-02-19,cn,conjure,0,0,101
2024-02-19,cn,meek,813,820,101
2024-02-19,cn,obfs4,254,522,101
2024-02-19,cn,snowflake,1127,1172,101
2024-02-19,cn,webtunnel,40,51,101
2024-02-20,cn,<OR>,14,328,102
2024-02-20,cn,conjure,0,0,102
2024-02-20,cn,meek,779,785,102
2024-02-20,cn,obfs4,282,532,102
2024-02-20,cn,snowflake,1152,1192,102
2024-02-20,cn,webtunnel,97,114,102
2024-02-21,cn,<OR>,15,311,103
2024-02-21,cn,conjure,0,0,103
2024-02-21,cn,meek,772,777,103
2024-02-21,cn,obfs4,280,512,103
2024-02-21,cn,snowflake,1141,1191,103
2024-02-21,cn,webtunnel,105,116,103
2024-02-22,cn,<OR>,12,318,102
2024-02-22,cn,meek,838,843,102
2024-02-22,cn,obfs4,262,515,102
2024-02-22,cn,snowflake,1202,1241,102
2024-02-22,cn,webtunnel,113,122,102
2024-02-23,cn,<OR>,12,301,102
2024-02-23,cn,meek,847,855,102
2024-02-23,cn,obfs4,284,511,102
2024-02-23,cn,snowflake,1191,1231,102
2024-02-23,cn,webtunnel,123,138,102
2024-02-24,cn,<OR>,16,321,93
2024-02-24,cn,meek,843,848,93
2024-02-24,cn,obfs4,291,519,93
2024-02-24,cn,snowflake,1212,1271,93
2024-02-24,cn,webtunnel,136,149,93
2024-02-25,cn,<OR>,14,283,102
2024-02-25,cn,meek,902,908,102
2024-02-25,cn,obfs4,262,471,102
2024-02-25,cn,snowflake,1119,1161,102
2024-02-25,cn,webtunnel,137,148,102
2024-02-26,cn,<OR>,13,291,100
2024-02-26,cn,meek,830,833,100
2024-02-26,cn,obfs4,292,508,100
2024-02-26,cn,snowflake,1159,1204,100
2024-02-26,cn,webtunnel,142,156,100
2024-02-27,cn,<OR>,10,288,102
2024-02-27,cn,meek,819,822,102
2024-02-27,cn,obfs4,299,514,102
2024-02-27,cn,snowflake,1137,1185,102
2024-02-27,cn,webtunnel,138,151,102
2024-02-28,cn,<OR>,9,320,103
2024-02-28,cn,conjure,0,0,103
2024-02-28,cn,meek,782,787,103
2024-02-28,cn,obfs4,292,525,103
2024-02-28,cn,snowflake,1136,1194,103
2024-02-28,cn,webtunnel,133,147,103
2024-02-29,cn,<OR>,8,284,100
2024-02-29,cn,conjure,0,0,100
2024-02-29,cn,meek,1011,1016,100
2024-02-29,cn,obfs4,282,528,100
2024-02-29,cn,snowflake,1184,1195,100
2024-02-29,cn,webtunnel,135,150,100
2024-03-01,cn,<OR>,10,317,98
2024-03-01,cn,meek,628,633,98
2024-03-01,cn,obfs4,287,530,98
2024-03-01,cn,snowflake,789,831,98
2024-03-01,cn,webtunnel,131,148,98
2024-03-02,cn,<OR>,13,299,104
2024-03-02,cn,meek,203,205,104
2024-03-02,cn,obfs3,0,0,104
2024-03-02,cn,obfs4,283,508,104
2024-03-02,cn,snowflake,109,151,104
2024-03-02,cn,webtunnel,124,141,104
2024-03-03,cn,<OR>,15,295,101
2024-03-03,cn,meek,1278,1283,101
2024-03-03,cn,obfs3,0,0,101
2024-03-03,cn,obfs4,277,516,101
2024-03-03,cn,snowflake,103,122,101
2024-03-03,cn,webtunnel,127,144,101
2024-03-04,cn,<OR>,13,302,103
2024-03-04,cn,meek,1337,1341,103
2024-03-04,cn,obfs4,285,524,103
2024-03-04,cn,snowflake,67,97,103
2024-03-04,cn,webtunnel,137,153,103
2024-03-05,cn,<OR>,12,326,102
2024-03-05,cn,meek,1286,1291,102
2024-03-05,cn,obfs4,327,590,102
2024-03-05,cn,snowflake,84,111,102
2024-03-05,cn,webtunnel,142,162,102
2024-03-06,cn,<OR>,11,315,101
2024-03-06,cn,meek,1220,1227,101
2024-03-06,cn,obfs4,331,584,101
2024-03-06,cn,snowflake,105,134,101
2024-03-06,cn,webtunnel,150,168,101
2024-03-07,cn,<OR>,11,327,102
2024-03-07,cn,meek,1077,1083,102
2024-03-07,cn,obfs4,337,589,102
2024-03-07,cn,snowflake,211,251,102
2024-03-07,cn,webtunnel,147,165,102
2024-03-08,cn,<OR>,10,315,102
2024-03-08,cn,meek,998,1007,102
2024-03-08,cn,obfs4,327,568,102
2024-03-08,cn,snowflake,296,332,102
2024-03-08,cn,webtunnel,113,133,102
2024-03-09,cn,<OR>,12,357,93
2024-03-09,cn,meek,1319,1331,93
2024-03-09,cn,obfs4,338,608,93
2024-03-09,cn,snowflake,418,455,93
2024-03-09,cn,webtunnel,114,140,93
2024-03-10,cn,<OR>,13,323,101
2024-03-10,cn,meek,1070,1080,101
2024-03-10,cn,obfs3,0,0,101
2024-03-10,cn,obfs4,308,542,101
2024-03-10,cn,snowflake,438,478,101
2024-03-10,cn,webtunnel,120,147,101
2024-03-11,cn,<OR>,10,299,101
2024-03-11,cn,meek,989,993,101
2024-03-11,cn,obfs4,322,551,101
2024-03-11,cn,snowflake,485,519,101
2024-03-11,cn,webtunnel,128,149,101
2024-03-12,cn,<OR>,12,320,100
2024-03-12,cn,meek,925,929,100
2024-03-12,cn,obfs4,335,575,100
2024-03-12,cn,snowflake,532,576,100
2024-03-12,cn,webtunnel,134,154,100
2024-03-13,cn,<OR>,10,309,101
2024-03-13,cn,conjure,0,0,101
2024-03-13,cn,meek,945,950,101
2024-03-13,cn,obfs4,329,561,101
2024-03-13,cn,snowflake,566,609,101
2024-03-13,cn,webtunnel,140,158,101
2024-03-14,cn,<OR>,9,294,102
2024-03-14,cn,conjure,0,0,102
2024-03-14,cn,meek,733,737,102
2024-03-14,cn,obfs4,327,557,102
2024-03-14,cn,snowflake,607,641,102
2024-03-14,cn,webtunnel,140,157,102
2024-03-15,cn,<OR>,9,310,103
2024-03-15,cn,conjure,0,0,103
2024-03-15,cn,meek,742,747,103
2024-03-15,cn,obfs4,320,551,103
2024-03-15,cn,snowflake,636,680,103
2024-03-15,cn,webtunnel,136,157,103
2024-03-16,cn,<OR>,8,260,119
2024-03-16,cn,meek,577,582,119
2024-03-16,cn,obfs3,0,0,119
2024-03-16,cn,obfs4,283,472,119
2024-03-16,cn,snowflake,561,602,119
2024-03-16,cn,webtunnel,116,135,119
2024-03-20,cn,<OR>,13,312,100
2024-03-20,cn,meek,624,628,100
2024-03-20,cn,obfs3,0,0,100
2024-03-20,cn,obfs4,281,500,100
2024-03-20,cn,snowflake,778,830,100
2024-03-20,cn,webtunnel,139,163,100
2024-03-21,cn,<OR>,16,353,91
2024-03-21,cn,meek,595,598,91
2024-03-21,cn,obfs4,330,580,91
2024-03-21,cn,snowflake,881,937,91
2024-03-21,cn,webtunnel,143,178,91
2024-03-22,cn,<OR>,12,305,101
2024-03-22,cn,meek,531,535,101
2024-03-22,cn,obfs4,300,516,101
2024-03-22,cn,snowflake,802,850,101
2024-03-22,cn,webtunnel,134,162,101
2024-03-23,cn,<OR>,15,322,102
2024-03-23,cn,meek,588,592,102
2024-03-23,cn,obfs4,290,516,102
2024-03-23,cn,snowflake,790,839,102
2024-03-23,cn,webtunnel,139,169,102
2024-03-24,cn,<OR>,12,313,102
2024-03-24,cn,meek,550,552,102
2024-03-24,cn,obfs3,0,0,102
2024-03-24,cn,obfs4,291,519,102
2024-03-24,cn,snowflake,804,837,102
2024-03-24,cn,webtunnel,130,167,102
2024-03-25,cn,<OR>,12,300,101
2024-03-25,cn,conjure,0,0,101
2024-03-25,cn,meek,558,563,101
2024-03-25,cn,obfs3,0,0,101
2024-03-25,cn,obfs4,290,507,101
2024-03-25,cn,snowflake,852,887,101
2024-03-25,cn,webtunnel,129,160,101
2024-03-26,cn,<OR>,13,328,99
2024-03-26,cn,conjure,0,0,99
2024-03-26,cn,meek,536,541,99
2024-03-26,cn,obfs4,289,515,99
2024-03-26,cn,snowflake,840,884,99
2024-03-26,cn,webtunnel,129,171,99
2024-03-27,cn,<OR>,14,295,102
2024-03-27,cn,conjure,0,0,102
2024-03-27,cn,meek,559,564,102
2024-03-27,cn,obfs4,286,500,102
2024-03-27,cn,snowflake,853,890,102
2024-03-27,cn,webtunnel,141,169,102
2024-03-28,cn,<OR>,12,305,102
2024-03-28,cn,conjure,0,0,102
2024-03-28,cn,meek,826,831,102
2024-03-28,cn,obfs3,0,0,102
2024-03-28,cn,obfs4,282,497,102
2024-03-28,cn,snowflake,849,896,102
2024-03-28,cn,webtunnel,143,170,102
2024-03-29,cn,<OR>,9,272,102
2024-03-29,cn,conjure,0,0,102
2024-03-29,cn,meek,824,828,102
2024-03-29,cn,obfs3,0,0,102
2024-03-29,cn,obfs4,267,490,102
2024-03-29,cn,snowflake,938,949,102
2024-03-29,cn,webtunnel,155,182,102
2024-03-30,cn,<OR>,9,284,102
2024-03-30,cn,meek,529,532,102
2024-03-30,cn,obfs4,275,498,102
2024-03-30,cn,snowflake,843,866,102
2024-03-30,cn,webtunnel,162,190,102
2024-03-31,cn,<OR>,10,327,101
2024-03-31,cn,conjure,0,0,101
2024-03-31,cn,meek,514,520,101
2024-03-31,cn,obfs4,282,519,101
2024-03-31,cn,snowflake,893,942,101
2024-03-31,cn,webtunnel,170,197,101
2024-04-01,cn,<OR>,11,309,99
2024-04-01,cn,conjure,0,0,99
2024-04-01,cn,meek,561,567,99
2024-04-01,cn,obfs3,0,0,99
2024-04-01,cn,obfs4,290,524,99
2024-04-01,cn,snowflake,940,979,99
2024-04-01,cn,webtunnel,144,165,99
2024-04-02,cn,<OR>,11,320,102
2024-04-02,cn,conjure,0,0,102
2024-04-02,cn,meek,514,521,102
2024-04-02,cn,obfs3,0,0,102
2024-04-02,cn,obfs4,321,562,102
2024-04-02,cn,snowflake,944,978,102
2024-04-02,cn,webtunnel,91,120,102
2024-04-03,cn,<OR>,12,325,103
2024-04-03,cn,conjure,0,0,103
2024-04-03,cn,meek,455,460,103
2024-04-03,cn,obfs4,341,570,103
2024-04-03,cn,snowflake,914,954,103
2024-04-03,cn,webtunnel,122,164,103
2024-04-04,cn,<OR>,12,313,101
2024-04-04,cn,conjure,0,0,101
2024-04-04,cn,meek,440,443,101
2024-04-04,cn,obfs3,0,0,101
2024-04-04,cn,obfs4,343,567,101
2024-04-04,cn,snowflake,899,942,101
2024-04-04,cn,webtunnel,142,175,101
2024-04-05,cn,<OR>,11,333,101
2024-04-05,cn,conjure,0,0,101
2024-04-05,cn,meek,444,450,101
2024-04-05,cn,obfs3,0,0,101
2024-04-05,cn,obfs4,346,592,101
2024-04-05,cn,snowflake,932,974,101
2024-04-05,cn,webtunnel,149,180,101
2024-04-06,cn,<OR>,10,323,100
2024-04-06,cn,conjure,0,0,100
2024-04-06,cn,meek,434,438,100
2024-04-06,cn,obfs4,339,587,100
2024-04-06,cn,snowflake,917,950,100
2024-04-06,cn,webtunnel,147,176,100
2024-04-07,cn,<OR>,12,320,98
2024-04-07,cn,conjure,0,0,98
2024-04-07,cn,meek,442,444,98
2024-04-07,cn,obfs4,361,607,98
2024-04-07,cn,snowflake,1020,1051,98
2024-04-07,cn,webtunnel,162,191,98
2024-04-08,cn,<OR>,11,302,100
2024-04-08,cn,conjure,0,0,100
2024-04-08,cn,meek,78,81,100
2024-04-08,cn,obfs3,0,0,100
2024-04-08,cn,obfs4,375,628,100
2024-04-08,cn,snowflake,1119,1123,100
2024-04-08,cn,webtunnel,167,205,100
2024-04-09,cn,<OR>,12,360,90
2024-04-09,cn,conjure,0,0,90
2024-04-09,cn,meek,533,541,90
2024-04-09,cn,obfs3,0,0,90
2024-04-09,cn,obfs4,404,698,90
2024-04-09,cn,snowflake,1133,1148,90
2024-04-09,cn,webtunnel,204,237,90
2024-04-10,cn,<OR>,10,336,97
2024-04-10,cn,conjure,0,0,97
2024-04-10,cn,meek,525,532,97
2024-04-10,cn,obfs3,0,0,97
2024-04-10,cn,obfs4,379,638,97
2024-04-10,cn,snowflake,1112,1147,97
2024-04-10,cn,webtunnel,186,212,97
2024-04-11,cn,<OR>,9,323,101
2024-04-11,cn,conjure,0,0,101
2024-04-11,cn,meek,484,490,101
2024-04-11,cn,obfs3,0,1,101
2024-04-11,cn,obfs4,362,605,101
2024-04-11,cn,snowflake,1041,1077,101
2024-04-11,cn,webtunnel,174,205,101
2024-04-12,cn,<OR>,10,313,98
2024-04-12,cn,conjure,0,0,98
2024-04-12,cn,meek,593,598,98
2024-04-12,cn,obfs3,0,1,98
2024-04-12,cn,obfs4,351,584,98
2024-04-12,cn,snowflake,1098,1133,98
2024-04-12,cn,webtunnel,188,220,98
2024-04-13,cn,<OR>,10,324,95
2024-04-13,cn,conjure,0,0,95
2024-04-13,cn,meek,678,685,95
2024-04-13,cn,obfs3,0,0,95
2024-04-13,cn,obfs4,316,550,95
2024-04-13,cn,snowflake,1075,1115,95
2024-04-13,cn,webtunnel,195,227,95
2024-04-14,cn,<OR>,9,314,100
2024-04-14,cn,meek,594,601,100
2024-04-14,cn,obfs3,0,0,100
2024-04-14,cn,obfs4,331,562,100
2024-04-14,cn,snowflake,1102,1135,100
2024-04-14,cn,webtunnel,166,201,100
2024-04-15,cn,<OR>,12,275,99
2024-04-15,cn,meek,551,557,99
2024-04-15,cn,obfs3,0,0,99
2024-04-15,cn,obfs4,344,538,99
2024-04-15,cn,snowflake,1182,1215,99
2024-04-15,cn,webtunnel,165,196,99
2024-04-16,cn,<OR>,11,249,101
2024-04-16,cn,meek,473,480,101
2024-04-16,cn,obfs3,0,0,101
2024-04-16,cn,obfs4,326,521,101
2024-04-16,cn,snowflake,1027,1034,101
2024-04-16,cn,webtunnel,166,195,101
2024-04-17,cn,<OR>,10,284,100
2024-04-17,cn,conjure,0,0,100
2024-04-17,cn,meek,478,482,100
2024-04-17,cn,obfs3,0,0,100
2024-04-17,cn,obfs4,348,553,100
2024-04-17,cn,snowflake,1070,1107,100
2024-04-17,cn,webtunnel,184,213,100
2024-04-18,cn,<OR>,10,291,99
2024-04-18,cn,conjure,0,0,99
2024-04-18,cn,meek,522,528,99
2024-04-18,cn,obfs3,0,0,99
2024-04-18,cn,obfs4,362,583,99
2024-04-18,cn,snowflake,1120,1157,99
2024-04-18,cn,webtunnel,146,164,99
2024-04-19,cn,<OR>,12,314,98
2024-04-19,cn,conjure,0,0,98
2024-04-19,cn,meek,663,670,98
2024-04-19,cn,obfs3,0,0,98
2024-04-19,cn,obfs4,390,615,98
2024-04-19,cn,snowflake,1125,1154,98
2024-04-19,cn,webtunnel,153,196,98
2024-04-20,cn,<OR>,13,324,88
2024-04-20,cn,conjure,0,0,88
2024-04-20,cn,meek,1140,1148,88
2024-04-20,cn,obfs3,0,0,88
2024-04-20,cn,obfs4,411,630,88
2024-04-20,cn,snowflake,1310,1352,88
2024-04-20,cn,webtunnel,195,238,88
2024-04-21,cn,<OR>,11,301,97
2024-04-21,cn,conjure,0,0,97
2024-04-21,cn,meek,168,170,97
2024-04-21,cn,obfs3,0,0,97
2024-04-21,cn,obfs4,375,598,97
2024-04-21,cn,snowflake,1207,1237,97
2024-04-21,cn,webtunnel,170,206,97
2024-04-22,cn,<OR>,10,266,103
2024-04-22,cn,conjure,0,0,103
2024-04-22,cn,meek,889,893,103
2024-04-22,cn,obfs4,365,587,103
2024-04-22,cn,snowflake,1130,1134,103
2024-04-22,cn,webtunnel,166,192,103
2024-04-23,cn,<OR>,11,281,103
2024-04-23,cn,conjure,0,0,103
2024-04-23,cn,meek,518,524,103
2024-04-23,cn,obfs4,379,589,103
2024-04-23,cn,snowflake,1080,1099,103
2024-04-23,cn,webtunnel,98,132,103
2024-04-24,cn,<OR>,11,298,102
2024-04-24,cn,conjure,0,0,102
2024-04-24,cn,meek,413,417,102
2024-04-24,cn,obfs3,0,0,102
2024-04-24,cn,obfs4,366,573,102
2024-04-24,cn,snowflake,1130,1156,102
2024-04-24,cn,webtunnel,120,169,102
2024-04-25,cn,<OR>,9,264,101
2024-04-25,cn,conjure,0,0,101
2024-04-25,cn,meek,345,346,101
2024-04-25,cn,obfs3,0,0,101
2024-04-25,cn,obfs4,362,553,101
2024-04-25,cn,snowflake,1153,1186,101
2024-04-25,cn,webtunnel,142,171,101
2024-04-26,cn,<OR>,11,247,100
2024-04-26,cn,meek,362,365,100
2024-04-26,cn,obfs3,0,0,100
2024-04-26,cn,obfs4,352,525,100
2024-04-26,cn,snowflake,1195,1226,100
2024-04-26,cn,webtunnel,147,177,100
2024-04-27,cn,<OR>,11,265,101
2024-04-27,cn,conjure,0,0,101
2024-04-27,cn,meek,364,367,101
2024-04-27,cn,obfs4,326,514,101
2024-04-27,cn,snowflake,1125,1156,101
2024-04-27,cn,webtunnel,139,172,101
