#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?start=2020-06-22&end=2020-09-20
#
date,version,relays
2020-06-22,0.3.5,1065
2020-06-22,0.4.1,299
2020-06-22,0.4.2,1950
2020-06-22,0.4.3,2627
2020-06-22,0.4.4,54
2020-06-22,0.4.5,100
2020-06-23,0.3.5,1065
2020-06-23,0.4.1,296
2020-06-23,0.4.2,1922
2020-06-23,0.4.3,2659
2020-06-23,0.4.4,66
2020-06-23,0.4.5,109
2020-06-24,0.3.5,1056
2020-06-24,0.4.1,292
2020-06-24,0.4.2,1918
2020-06-24,0.4.3,2692
2020-06-24,0.4.4,71
2020-06-24,0.4.5,107
2020-06-25,0.3.5,1058
2020-06-25,0.4.1,291
2020-06-25,0.4.2,1909
2020-06-25,0.4.3,2714
2020-06-25,0.4.4,72
2020-06-25,0.4.5,111
2020-06-26,0.3.5,1053
2020-06-26,0.4.1,286
2020-06-26,0.4.2,1877
2020-06-26,0.4.3,2730
2020-06-26,0.4.4,70
2020-06-26,0.4.5,112
2020-06-27,0.3.5,1050
2020-06-27,0.4.1,283
2020-06-27,0.4.2,1842
2020-06-27,0.4.3,2783
2020-06-27,0.4.4,71
2020-06-27,0.4.5,112
2020-06-28,0.3.5,1047
2020-06-28,0.4.1,282
2020-06-28,0.4.2,1826
2020-06-28,0.4.3,2809
2020-06-28,0.4.4,70
2020-06-28,0.4.5,113
2020-06-29,0.3.5,1051
2020-06-29,0.4.1,282
2020-06-29,0.4.2,1825
2020-06-29,0.4.3,2842
2020-06-29,0.4.4,70
2020-06-29,0.4.5,115
2020-06-30,0.3.5,1050
2020-06-30,0.4.1,284
2020-06-30,0.4.2,1811
2020-06-30,0.4.3,2848
2020-06-30,0.4.4,72
2020-06-30,0.4.5,114
2020-07-01,0.3.5,1057
2020-07-01,0.4.1,284
2020-07-01,0.4.2,1926
2020-07-01,0.4.3,2919
2020-07-01,0.4.4,75
2020-07-01,0.4.5,113
2020-07-02,0.3.5,1054
2020-07-02,0.4.1,278
2020-07-02,0.4.2,1921
2020-07-02,0.4.3,2974
2020-07-02,0.4.4,76
2020-07-02,0.4.5,113
2020-07-03,0.3.5,1053
2020-07-03,0.4.1,276
2020-07-03,0.4.2,1900
2020-07-03,0.4.3,3017
2020-07-03,0.4.4,76
2020-07-03,0.4.5,113
2020-07-04,0.3.5,1053
2020-07-04,0.4.1,275
2020-07-04,0.4.2,1888
2020-07-04,0.4.3,3050
2020-07-04,0.4.4,76
2020-07-04,0.4.5,107
2020-07-05,0.3.5,1057
2020-07-05,0.4.1,272
2020-07-05,0.4.2,1869
2020-07-05,0.4.3,3073
2020-07-05,0.4.4,75
2020-07-05,0.4.5,102
2020-07-06,0.3.5,1055
2020-07-06,0.4.1,273
2020-07-06,0.4.2,1850
2020-07-06,0.4.3,3113
2020-07-06,0.4.4,77
2020-07-06,0.4.5,112
2020-07-07,0.3.5,1055
2020-07-07,0.4.1,273
2020-07-07,0.4.2,1838
2020-07-07,0.4.3,3133
2020-07-07,0.4.4,76
2020-07-07,0.4.5,112
2020-07-08,0.3.5,1052
2020-07-08,0.4.1,272
2020-07-08,0.4.2,1830
2020-07-08,0.4.3,3160
2020-07-08,0.4.4,78
2020-07-08,0.4.5,112
2020-07-09,0.3.5,1051
2020-07-09,0.4.1,270
2020-07-09,0.4.2,1812
2020-07-09,0.4.3,3204
2020-07-09,0.4.4,80
2020-07-09,0.4.5,113
2020-07-10,0.3.5,1051
2020-07-10,0.4.1,267
2020-07-10,0.4.2,1778
2020-07-10,0.4.3,3226
2020-07-10,0.4.4,78
2020-07-10,0.4.5,112
2020-07-11,0.3.5,1046
2020-07-11,0.4.1,264
2020-07-11,0.4.2,1749
2020-07-11,0.4.3,3253
2020-07-11,0.4.4,79
2020-07-11,0.4.5,98
2020-07-12,0.3.5,1042
2020-07-12,0.4.1,263
2020-07-12,0.4.2,1729
2020-07-12,0.4.3,3223
2020-07-12,0.4.4,78
2020-07-12,0.4.5,100
2020-07-13,0.3.5,1036
2020-07-13,0.4.1,262
2020-07-13,0.4.2,1716
2020-07-13,0.4.3,3231
2020-07-13,0.4.4,78
2020-07-13,0.4.5,113
2020-07-14,0.3.5,1036
2020-07-14,0.4.1,262
2020-07-14,0.4.2,1702
2020-07-14,0.4.3,3234
2020-07-14,0.4.4,83
2020-07-14,0.4.5,113
2020-07-15,0.3.5,1034
2020-07-15,0.4.1,260
2020-07-15,0.4.2,1690
2020-07-15,0.4.3,3251
2020-07-15,0.4.4,92
2020-07-15,0.4.5,111
2020-07-16,0.3.5,1037
2020-07-16,0.4.1,255
2020-07-16,0.4.2,1678
2020-07-16,0.4.3,3265
2020-07-16,0.4.4,92
2020-07-16,0.4.5,111
2020-07-17,0.3.5,1038
2020-07-17,0.4.1,251
2020-07-17,0.4.2,1669
2020-07-17,0.4.3,3265
2020-07-17,0.4.4,92
2020-07-17,0.4.5,112
2020-07-18,0.3.5,1040
2020-07-18,0.4.1,249
2020-07-18,0.4.2,1547
2020-07-18,0.4.3,3371
2020-07-18,0.4.4,93
2020-07-18,0.4.5,115
2020-07-19,0.3.5,1041
2020-07-19,0.4.1,250
2020-07-19,0.4.2,1509
2020-07-19,0.4.3,3398
2020-07-19,0.4.4,93
2020-07-19,0.4.5,116
2020-07-20,0.3.5,1047
2020-07-20,0.4.1,247
2020-07-20,0.4.2,1501
2020-07-20,0.4.3,3411
2020-07-20,0.4.4,96
2020-07-20,0.4.5,117
2020-07-21,0.3.5,1050
2020-07-21,0.4.1,244
2020-07-21,0.4.2,1488
2020-07-21,0.4.3,3422
2020-07-21,0.4.4,97
2020-07-21,0.4.5,46
2020-07-22,0.3.5,1049
2020-07-22,0.4.1,245
2020-07-22,0.4.2,1476
2020-07-22,0.4.3,3427
2020-07-22,0.4.4,99
2020-07-22,0.4.5,15
2020-07-23,0.3.5,1044
2020-07-23,0.4.1,245
2020-07-23,0.4.2,1463
2020-07-23,0.4.3,3435
2020-07-23,0.4.4,100
2020-07-23,0.4.5,16
2020-07-24,0.3.5,1041
2020-07-24,0.4.1,241
2020-07-24,0.4.2,1457
2020-07-24,0.4.3,3428
2020-07-24,0.4.4,104
2020-07-24,0.4.5,27
2020-07-25,0.3.5,1039
2020-07-25,0.4.1,238
2020-07-25,0.4.2,1455
2020-07-25,0.4.3,3458
2020-07-25,0.4.4,106
2020-07-25,0.4.5,111
2020-07-26,0.3.5,1034
2020-07-26,0.4.1,235
2020-07-26,0.4.2,1449
2020-07-26,0.4.3,3469
2020-07-26,0.4.4,109
2020-07-26,0.4.5,113
2020-07-27,0.3.5,1035
2020-07-27,0.4.1,232
2020-07-27,0.4.2,1442
2020-07-27,0.4.3,3454
2020-07-27,0.4.4,108
2020-07-27,0.4.5,113
2020-07-28,0.3.5,1037
2020-07-28,0.4.1,229
2020-07-28,0.4.2,1432
2020-07-28,0.4.3,3460
2020-07-28,0.4.4,107
2020-07-28,0.4.5,111
2020-07-29,0.3.5,1035
2020-07-29,0.4.1,228
2020-07-29,0.4.2,1424
2020-07-29,0.4.3,3462
2020-07-29,0.4.4,106
2020-07-29,0.4.5,100
2020-07-30,0.3.5,1037
2020-07-30,0.4.1,227
2020-07-30,0.4.2,1414
2020-07-30,0.4.3,3481
2020-07-30,0.4.4,107
2020-07-30,0.4.5,14
2020-07-31,0.3.5,1033
2020-07-31,0.4.1,229
2020-07-31,0.4.2,1406
2020-07-31,0.4.3,3496
2020-07-31,0.4.4,108
2020-07-31,0.4.5,84
2020-08-01,0.3.5,1042
2020-08-01,0.4.1,230
2020-08-01,0.4.2,1450
2020-08-01,0.4.3,3801
2020-08-01,0.4.4,111
2020-08-01,0.4.5,93
2020-08-02,0.3.5,1049
2020-08-02,0.4.1,229
2020-08-02,0.4.2,1452
2020-08-02,0.4.3,3829
2020-08-02,0.4.4,111
2020-08-02,0.4.5,93
2020-08-03,0.3.5,1074
2020-08-03,0.4.1,223
2020-08-03,0.4.2,1447
2020-08-03,0.4.3,3859
2020-08-03,0.4.4,114
2020-08-03,0.4.5,94
2020-08-04,0.3.5,1072
2020-08-04,0.4.1,222
2020-08-04,0.4.2,1435
2020-08-04,0.4.3,3851
2020-08-04,0.4.4,113
2020-08-04,0.4.5,94
2020-08-05,0.3.5,1066
2020-08-05,0.4.1,223
2020-08-05,0.4.2,1422
2020-08-05,0.4.3,3892
2020-08-05,0.4.4,113
2020-08-05,0.4.5,94
2020-08-06,0.3.5,1073
2020-08-06,0.4.1,222
2020-08-06,0.4.2,1422
2020-08-06,0.4.3,3927
2020-08-06,0.4.4,115
2020-08-06,0.4.5,95
2020-08-07,0.3.5,1069
2020-08-07,0.4.1,219
2020-08-07,0.4.2,1410
2020-08-07,0.4.3,3931
2020-08-07,0.4.4,115
2020-08-07,0.4.5,95
2020-08-08,0.3.5,1061
2020-08-08,0.4.1,216
2020-08-08,0.4.2,1393
2020-08-08,0.4.3,3933
2020-08-08,0.4.4,114
2020-08-08,0.4.5,94
2020-08-09,0.3.5,1057
2020-08-09,0.4.1,214
2020-08-09,0.4.2,1377
2020-08-09,0.4.3,3919
2020-08-09,0.4.4,116
2020-08-09,0.4.5,94
2020-08-10,0.3.5,1059
2020-08-10,0.4.1,217
2020-08-10,0.4.2,1362
2020-08-10,0.4.3,3889
2020-08-10,0.4.4,115
2020-08-10,0.4.5,32
2020-08-11,0.3.5,1061
2020-08-11,0.4.1,218
2020-08-11,0.4.2,1358
2020-08-11,0.4.3,3871
2020-08-11,0.4.4,115
2020-08-11,0.4.5,15
2020-08-12,0.3.5,1064
2020-08-12,0.4.1,216
2020-08-12,0.4.2,1348
2020-08-12,0.4.3,3867
2020-08-12,0.4.4,116
2020-08-12,0.4.5,27
2020-08-13,0.3.5,1064
2020-08-13,0.4.1,216
2020-08-13,0.4.2,1339
2020-08-13,0.4.3,3886
2020-08-13,0.4.4,116
2020-08-13,0.4.5,104
2020-08-14,0.3.5,1061
2020-08-14,0.4.1,214
2020-08-14,0.4.2,1335
2020-08-14,0.4.3,3882
2020-08-14,0.4.4,119
2020-08-14,0.4.5,104
2020-08-15,0.3.5,1057
2020-08-15,0.4.1,214
2020-08-15,0.4.2,1333
2020-08-15,0.4.3,3927
2020-08-15,0.4.4,120
2020-08-15,0.4.5,93
2020-08-16,0.3.5,1062
2020-08-16,0.4.1,213
2020-08-16,0.4.2,1325
2020-08-16,0.4.3,3934
2020-08-16,0.4.4,119
2020-08-16,0.4.5,87
2020-08-17,0.3.5,1071
2020-08-17,0.4.1,212
2020-08-17,0.4.2,1297
2020-08-17,0.4.3,3941
2020-08-17,0.4.4,119
2020-08-17,0.4.5,88
2020-08-18,0.3.5,1073
2020-08-18,0.4.1,211
2020-08-18,0.4.2,1268
2020-08-18,0.4.3,3949
2020-08-18,0.4.4,120
2020-08-18,0.4.5,89
2020-08-19,0.3.5,1071
2020-08-19,0.4.1,210
2020-08-19,0.4.2,1255
2020-08-19,0.4.3,3954
2020-08-19,0.4.4,116
2020-08-19,0.4.5,93
2020-08-20,0.3.5,1066
2020-08-20,0.4.1,209
2020-08-20,0.4.2,1220
2020-08-20,0.4.3,3903
2020-08-20,0.4.4,106
2020-08-20,0.4.5,104
2020-08-21,0.3.5,1057
2020-08-21,0.4.1,207
2020-08-21,0.4.2,1206
2020-08-21,0.4.3,3896
2020-08-21,0.4.4,107
2020-08-21,0.4.5,104
2020-08-22,0.3.5,1055
2020-08-22,0.4.1,205
2020-08-22,0.4.2,1187
2020-08-22,0.4.3,3917
2020-08-22,0.4.4,107
2020-08-22,0.4.5,104
2020-08-23,0.3.5,1058
2020-08-23,0.4.1,202
2020-08-23,0.4.2,1177
2020-08-23,0.4.3,3919
2020-08-23,0.4.4,109
2020-08-23,0.4.5,104
2020-08-24,0.3.5,1043
2020-08-24,0.4.1,203
2020-08-24,0.4.2,1171
2020-08-24,0.4.3,3880
2020-08-24,0.4.4,110
2020-08-24,0.4.5,103
2020-08-25,0.3.5,1044
2020-08-25,0.4.1,203
2020-08-25,0.4.2,1160
2020-08-25,0.4.3,3885
2020-08-25,0.4.4,109
2020-08-25,0.4.5,103
2020-08-26,0.3.5,1043
2020-08-26,0.4.1,204
2020-08-26,0.4.2,1156
2020-08-26,0.4.3,3890
2020-08-26,0.4.4,109
2020-08-26,0.4.5,79
2020-08-27,0.3.5,1030
2020-08-27,0.4.1,204
2020-08-27,0.4.2,1149
2020-08-27,0.4.3,3895
2020-08-27,0.4.4,107
2020-08-27,0.4.5,35
2020-08-28,0.3.5,1029
2020-08-28,0.4.1,203
2020-08-28,0.4.2,1138
2020-08-28,0.4.3,3900
2020-08-28,0.4.4,104
2020-08-28,0.4.5,36
2020-08-29,0.3.5,1022
2020-08-29,0.4.1,202
2020-08-29,0.4.2,1127
2020-08-29,0.4.3,3928
2020-08-29,0.4.4,103
2020-08-29,0.4.5,36
2020-08-30,0.3.5,1022
2020-08-30,0.4.1,200
2020-08-30,0.4.2,1103
2020-08-30,0.4.3,3937
2020-08-30,0.4.4,101
2020-08-30,0.4.5,36
2020-08-31,0.3.5,1026
2020-08-31,0.4.1,199
2020-08-31,0.4.2,1097
2020-08-31,0.4.3,3949
2020-08-31,0.4.4,103
2020-08-31,0.4.5,35
2020-09-01,0.3.5,1046
2020-09-01,0.4.1,200
2020-09-01,0.4.2,1123
2020-09-01,0.4.3,4267
2020-09-01,0.4.4,105
2020-09-01,0.4.5,35
2020-09-02,0.3.5,1054
2020-09-02,0.4.1,196
2020-09-02,0.4.2,1120
2020-09-02,0.4.3,4282
2020-09-02,0.4.4,108
2020-09-02,0.4.5,34
2020-09-03,0.3.5,1044
2020-09-03,0.4.1,195
2020-09-03,0.4.2,1118
2020-09-03,0.4.3,4326
2020-09-03,0.4.4,111
2020-09-03,0.4.5,34
2020-09-04,0.3.5,1020
2020-09-04,0.4.1,194
2020-09-04,0.4.2,1115
2020-09-04,0.4.3,4355
2020-09-04,0.4.4,110
2020-09-04,0.4.5,33
2020-09-08,0.3.5,1030
2020-09-08,0.4.1,190
2020-09-08,0.4.2,1089
2020-09-08,0.4.3,4319
2020-09-08,0.4.4,110
2020-09-08,0.4.5,31
2020-09-09,0.3.5,1015
2020-09-09,0.4.1,177
2020-09-09,0.4.2,1077
2020-09-09,0.4.3,4274
2020-09-09,0.4.4,110
2020-09-09,0.4.5,31
2020-09-10,0.3.5,1015
2020-09-10,0.4.1,171
2020-09-10,0.4.2,1076
2020-09-10,0.4.3,4236
2020-09-10,0.4.4,110
2020-09-10,0.4.5,32
2020-09-11,0.3.5,1022
2020-09-11,0.4.1,172
2020-09-11,0.4.2,1074
2020-09-11,0.4.3,4234
2020-09-11,0.4.4,108
2020-09-11,0.4.5,32
2020-09-12,0.3.5,1026
2020-09-12,0.4.1,173
2020-09-12,0.4.2,1068
2020-09-12,0.4.3,4212
2020-09-12,0.4.4,109
2020-09-12,0.4.5,32
2020-09-13,0.3.5,1023
2020-09-13,0.4.1,171
2020-09-13,0.4.2,1067
2020-09-13,0.4.3,4209
2020-09-13,0.4.4,109
2020-09-13,0.4.5,33
2020-09-14,0.3.5,1024
2020-09-14,0.4.1,172
2020-09-14,0.4.2,1065
2020-09-14,0.4.3,4187
2020-09-14,0.4.4,108
2020-09-14,0.4.5,34
2020-09-15,0.3.5,1028
2020-09-15,0.4.1,172
2020-09-15,0.4.2,1060
2020-09-15,0.4.3,4174
2020-09-15,0.4.4,112
2020-09-15,0.4.5,108
2020-09-16,0.3.5,1022
2020-09-16,0.4.1,172
2020-09-16,0.4.2,1059
2020-09-16,0.4.3,4116
2020-09-16,0.4.4,200
2020-09-16,0.4.5,124
2020-09-17,0.3.5,1020
2020-09-17,0.4.1,171
2020-09-17,0.4.2,1053
2020-09-17,0.4.3,3656
2020-09-17,0.4.4,637
2020-09-17,0.4.5,131
2020-09-18,0.3.5,1017
2020-09-18,0.4.1,174
2020-09-18,0.4.2,1047
2020-09-18,0.4.3,3342
2020-09-18,0.4.4,964
2020-09-18,0.4.5,133
2020-09-19,0.3.5,1017
2020-09-19,0.4.1,174
2020-09-19,0.4.2,1045
2020-09-19,0.4.3,3167
2020-09-19,0.4.4,1169
2020-09-19,0.4.5,52
2020-09-20,0.3.5,1015
2020-09-20,0.4.1,177
2020-09-20,0.4.2,1035
2020-09-20,0.4.3,2899
2020-09-20,0.4.4,1276
2020-09-20,0.4.5,33
