#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-07-24&end=2018-10-22&country=gb&events=off
#
date,country,users,lower,upper,frac
2018-07-24,gb,62620,48868,76301,95
2018-07-25,gb,61808,42959,80569,97
2018-07-26,gb,60604,45891,77459,98
2018-07-27,gb,59977,49081,75496,98
2018-07-28,gb,60581,47372,72527,96
2018-07-29,gb,60624,42114,75172,97
2018-07-30,gb,61379,46388,73819,99
2018-07-31,gb,61003,45900,76777,99
2018-08-01,gb,61974,45504,78208,97
2018-08-02,gb,61932,43556,79846,96
2018-08-03,gb,61648,41966,81961,96
2018-08-04,gb,60698,42354,83594,96
2018-08-05,gb,61181,47937,75947,97
2018-08-06,gb,61923,44859,80782,96
2018-08-07,gb,61224,46534,81011,95
2018-08-08,gb,62383,39577,87771,97
2018-08-09,gb,61518,44077,81821,97
2018-08-10,gb,60683,42992,80315,97
2018-08-11,gb,60768,45747,76004,97
2018-08-12,gb,61747,45660,78165,96
2018-08-13,gb,61732,45062,77718,97
2018-08-14,gb,62626,38290,83086,97
2018-08-15,gb,62842,38462,83804,96
2018-08-16,gb,60300,42922,80058,96
2018-08-17,gb,59286,41420,82755,97
2018-08-18,gb,58537,42958,78201,98
2018-08-19,gb,59163,41903,81377,97
2018-08-20,gb,60563,43383,82882,96
2018-08-21,gb,60418,39006,88016,97
2018-08-22,gb,60200,31642,94475,98
2018-08-23,gb,60251,43649,79482,98
2018-08-24,gb,59782,45892,73861,97
2018-08-25,gb,59290,35911,83669,96
2018-08-26,gb,60623,40628,79983,96
2018-08-27,gb,61349,44385,78055,95
2018-08-28,gb,60009,38669,83504,98
2018-08-29,gb,59657,40662,79697,98
2018-08-30,gb,59702,42421,77491,98
2018-08-31,gb,59468,47223,71931,98
2018-09-01,gb,59100,40584,77010,98
2018-09-02,gb,59980,39442,78989,97
2018-09-03,gb,60989,46309,75281,95
2018-09-04,gb,59540,46148,72392,97
2018-09-05,gb,59872,44709,76250,97
2018-09-06,gb,61683,45503,76639,96
2018-09-07,gb,61261,46050,74431,97
2018-09-08,gb,59931,41644,78675,97
2018-09-09,gb,61423,46022,76794,96
2018-09-10,gb,63472,43014,80901,96
2018-09-11,gb,61239,44735,79983,96
2018-09-12,gb,60488,41640,79620,93
2018-09-13,gb,60575,44720,79063,95
2018-09-14,gb,60765,39592,81355,96
2018-09-15,gb,63933,37088,81058,95
2018-09-16,gb,67874,44038,77748,95
2018-09-17,gb,67449,46970,79207,93
2018-09-18,gb,67360,40020,81998,93
2018-09-19,gb,67337,31156,89903,97
2018-09-20,gb,64435,39159,82241,96
2018-09-21,gb,63212,38204,84171,98
2018-09-22,gb,63314,46339,82192,98
2018-09-23,gb,64625,47258,88096,96
2018-09-24,gb,64663,50888,82051,94
2018-09-25,gb,62214,45957,87231,98
2018-09-26,gb,61808,45199,88542,99
2018-09-27,gb,61491,45444,81884,98
2018-09-28,gb,61157,43220,82949,98
2018-09-29,gb,60905,44859,85154,99
2018-09-30,gb,61806,46823,83358,99
2018-10-01,gb,63188,43374,87803,97
2018-10-02,gb,63141,45240,81295,97
2018-10-03,gb,62965,47736,79008,99
2018-10-04,gb,63772,49798,78875,98
2018-10-05,gb,63908,50587,76599,97
2018-10-06,gb,63170,43407,82820,98
2018-10-07,gb,63770,46740,79937,98
2018-10-08,gb,63713,42574,85710,98
2018-10-09,gb,62593,43227,83598,98
2018-10-10,gb,60335,47081,76926,99
2018-10-11,gb,60014,48756,74140,99
2018-10-12,gb,60715,46500,77183,99
2018-10-13,gb,59728,40496,82759,98
2018-10-14,gb,59923,41896,81398,99
2018-10-15,gb,60521,41994,80704,99
2018-10-16,gb,60500,47947,74816,100
2018-10-17,gb,61160,44679,75582,98
2018-10-18,gb,60621,46812,74586,98
2018-10-19,gb,60139,41866,80261,99
2018-10-20,gb,59301,41011,79458,99
2018-10-21,gb,61010,45851,76290,96
2018-10-22,gb,61027,47392,76502,99
