#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2014-08-01&end=2014-12-31&country=kz
#
date,country,users,frac
2014-08-01,kz,12,57
2014-08-02,kz,7,46
2014-08-03,kz,7,56
2014-08-04,kz,13,59
2014-08-05,kz,16,56
2014-08-06,kz,13,59
2014-08-07,kz,12,59
2014-08-08,kz,13,58
2014-08-09,kz,12,57
2014-08-10,kz,13,59
2014-08-11,kz,14,60
2014-08-12,kz,12,58
2014-08-13,kz,14,55
2014-08-14,kz,17,51
2014-08-15,kz,18,59
2014-08-16,kz,14,57
2014-08-17,kz,13,57
2014-08-18,kz,13,54
2014-08-19,kz,14,60
2014-08-20,kz,12,58
2014-08-21,kz,12,61
2014-08-22,kz,13,58
2014-08-23,kz,13,58
2014-08-24,kz,11,60
2014-08-25,kz,9,60
2014-08-26,kz,11,60
2014-08-27,kz,13,56
2014-08-28,kz,11,53
2014-08-29,kz,16,52
2014-08-30,kz,15,51
2014-08-31,kz,18,41
2014-09-01,kz,12,50
2014-09-02,kz,16,57
2014-09-03,kz,22,49
2014-09-04,kz,16,63
2014-09-05,kz,17,62
2014-09-06,kz,14,59
2014-09-07,kz,14,58
2014-09-08,kz,23,52
2014-09-09,kz,22,56
2014-09-10,kz,14,59
2014-09-11,kz,13,54
2014-09-12,kz,15,52
2014-09-13,kz,13,54
2014-09-14,kz,14,55
2014-09-15,kz,18,55
2014-09-16,kz,19,58
2014-09-17,kz,24,59
2014-09-18,kz,21,58
2014-09-19,kz,20,59
2014-09-20,kz,25,55
2014-09-22,kz,18,56
2014-09-23,kz,24,54
2014-09-24,kz,20,61
2014-09-25,kz,24,49
2014-09-26,kz,25,59
2014-09-27,kz,20,58
2014-09-28,kz,21,58
2014-09-29,kz,22,59
2014-09-30,kz,21,61
2014-10-01,kz,27,58
2014-10-02,kz,23,61
2014-10-03,kz,22,58
2014-10-04,kz,21,59
2014-10-05,kz,26,59
2014-10-06,kz,47,61
2014-10-07,kz,58,63
2014-10-08,kz,52,53
2014-10-09,kz,51,55
2014-10-10,kz,79,62
2014-10-11,kz,87,60
2014-10-12,kz,91,59
2014-10-13,kz,107,61
2014-10-14,kz,110,62
2014-10-15,kz,112,63
2014-10-16,kz,114,64
2014-10-17,kz,106,64
2014-10-18,kz,116,62
2014-10-19,kz,111,63
2014-10-20,kz,111,63
2014-10-21,kz,139,61
2014-10-22,kz,180,61
2014-10-23,kz,178,62
2014-10-24,kz,131,62
2014-10-25,kz,135,57
2014-10-26,kz,135,57
2014-10-27,kz,159,58
2014-10-28,kz,189,56
2014-10-29,kz,158,62
2014-10-30,kz,132,62
2014-10-31,kz,126,59
2014-11-01,kz,127,59
2014-11-02,kz,136,61
2014-11-03,kz,139,61
2014-11-04,kz,130,59
2014-11-05,kz,142,59
2014-11-06,kz,152,60
2014-11-07,kz,138,61
2014-11-08,kz,138,59
2014-11-09,kz,153,59
2014-11-10,kz,177,60
2014-11-11,kz,184,63
2014-11-12,kz,172,62
2014-11-13,kz,172,61
2014-11-14,kz,188,61
2014-11-15,kz,192,59
2014-11-16,kz,163,60
2014-11-17,kz,136,62
2014-11-18,kz,151,60
2014-11-19,kz,273,48
2014-11-20,kz,164,52
2014-11-21,kz,163,56
2014-11-22,kz,139,56
2014-11-23,kz,130,58
2014-11-24,kz,135,61
2014-11-25,kz,140,59
2014-11-26,kz,144,62
2014-11-27,kz,167,62
2014-11-28,kz,195,61
2014-11-29,kz,195,58
2014-11-30,kz,187,56
2014-12-01,kz,177,59
2014-12-02,kz,179,61
2014-12-03,kz,167,62
2014-12-04,kz,176,61
2014-12-05,kz,186,59
2014-12-06,kz,187,56
2014-12-07,kz,174,58
2014-12-08,kz,178,59
2014-12-09,kz,159,61
2014-12-10,kz,160,61
2014-12-11,kz,174,59
2014-12-12,kz,204,56
2014-12-13,kz,211,58
2014-12-14,kz,197,62
2014-12-15,kz,162,62
2014-12-16,kz,165,61
2014-12-17,kz,167,61
2014-12-18,kz,179,60
2014-12-19,kz,182,59
2014-12-20,kz,171,58
2014-12-21,kz,179,56
2014-12-22,kz,178,58
2014-12-23,kz,184,57
2014-12-24,kz,195,57
2014-12-25,kz,191,56
2014-12-26,kz,184,56
2014-12-27,kz,172,57
2014-12-28,kz,177,56
2014-12-29,kz,166,59
2014-12-30,kz,155,59
2014-12-31,kz,143,56
