#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2015-03-13&end=2015-06-11&server=public&filesize=5mb
#
date,filesize,source,server,q1,md,q3
2015-03-13,5242880,moria,public,12.985,15.19,18.002
2015-03-13,5242880,siv,public,8.06,11.385,20.255
2015-03-13,5242880,torperf,public,8.662,13.165,20.472
2015-03-14,5242880,moria,public,11.82,14.95,44.04
2015-03-14,5242880,siv,public,7.032,16.525,29.272
2015-03-14,5242880,torperf,public,9.027,20.46,34.927
2015-03-15,5242880,moria,public,12.905,17.275,32.352
2015-03-15,5242880,siv,public,5.827,14.1,18.065
2015-03-15,5242880,torperf,public,11.797,16.475,26.185
2015-03-16,5242880,moria,public,10.722,15.415,34.095
2015-03-16,5242880,siv,public,11.392,13.575,18.242
2015-03-16,5242880,torperf,public,8.422,14.015,20.382
2015-03-17,5242880,moria,public,7.617,12.445,16.715
2015-03-17,5242880,siv,public,6.67,13.995,19.26
2015-03-17,5242880,torperf,public,9.03,11.605,18.147
2015-03-18,5242880,moria,public,8.702,16.205,25.125
2015-03-18,5242880,siv,public,11.442,13.63,23.672
2015-03-18,5242880,torperf,public,13.875,17.695,33.722
2015-03-19,5242880,moria,public,9.582,12.455,23.44
2015-03-19,5242880,siv,public,9.095,13.895,20.122
2015-03-19,5242880,torperf,public,10.75,14.98,23.515
2015-03-20,5242880,moria,public,7.507,12.085,17.767
2015-03-20,5242880,siv,public,7.26,16.365,20.855
2015-03-20,5242880,torperf,public,11.49,15.745,27.217
2015-03-21,5242880,moria,public,7.645,10.3,18.422
2015-03-21,5242880,siv,public,11.797,15.415,18.797
2015-03-21,5242880,torperf,public,9.625,12.595,18.13
2015-03-22,5242880,moria,public,7.912,12.07,15.28
2015-03-22,5242880,siv,public,9.027,11.82,16.992
2015-03-22,5242880,torperf,public,10.212,16.505,20.85
2015-03-23,5242880,moria,public,8.832,13.93,23.317
2015-03-23,5242880,siv,public,6.785,11.44,18.572
2015-03-23,5242880,torperf,public,9.437,19.705,27.355
2015-03-24,5242880,moria,public,8.155,11.655,15.32
2015-03-24,5242880,siv,public,6.887,12.345,18.532
2015-03-24,5242880,torperf,public,8.43,14.805,26.735
2015-03-25,5242880,moria,public,7.405,11.83,17.687
2015-03-25,5242880,siv,public,7.897,11.83,17.367
2015-03-25,5242880,torperf,public,8.795,12.195,22.367
2015-03-26,5242880,moria,public,8.97,11.895,19.64
2015-03-26,5242880,siv,public,6.887,13.675,27.315
2015-03-26,5242880,torperf,public,8.427,12.44,16.96
2015-03-27,5242880,moria,public,7.917,12.725,33.722
2015-03-27,5242880,siv,public,8.575,12.79,18.215
2015-03-27,5242880,torperf,public,8.4,9.94,18.012
2015-03-28,5242880,moria,public,7.91,14.72,24.825
2015-03-28,5242880,siv,public,7.332,11.12,16.39
2015-03-28,5242880,torperf,public,10.787,14.07,22.195
2015-03-29,5242880,moria,public,9.225,10.7,15.817
2015-03-29,5242880,siv,public,6.497,12.32,26.365
2015-03-29,5242880,torperf,public,7.702,12.395,15.607
2015-03-30,5242880,moria,public,8.87,15.615,23.697
2015-03-30,5242880,siv,public,9.09,12.31,18.345
2015-03-30,5242880,torperf,public,7.527,23.2,40.087
2015-03-31,5242880,moria,public,7.49,14.1,25.965
2015-03-31,5242880,siv,public,8.07,16.73,25.27
2015-03-31,5242880,torperf,public,8.817,13.535,19.762
2015-04-01,5242880,moria,public,10.427,13.635,23.155
2015-04-01,5242880,siv,public,7.807,12.535,23.27
2015-04-01,5242880,torperf,public,8.28,10.915,17.132
2015-04-02,5242880,moria,public,10.525,15.055,23.16
2015-04-02,5242880,siv,public,9.677,17.14,32.222
2015-04-02,5242880,torperf,public,8.047,11.695,19.097
2015-04-03,5242880,moria,public,7.242,14.56,47.855
2015-04-03,5242880,siv,public,9.282,13.97,24.545
2015-04-03,5242880,torperf,public,8.86,11.73,24.927
2015-04-04,5242880,moria,public,9.795,12.86,21.655
2015-04-04,5242880,siv,public,7.705,14.965,29.42
2015-04-04,5242880,torperf,public,9.36,13.49,16.15
2015-04-05,5242880,moria,public,7.445,10.15,15.985
2015-04-05,5242880,siv,public,5.84,10.47,21.055
2015-04-05,5242880,torperf,public,6.662,9.49,19.575
2015-04-06,5242880,moria,public,7.192,13.87,29.897
2015-04-06,5242880,siv,public,9.217,12.655,25.232
2015-04-06,5242880,torperf,public,10.235,15.3,18.332
2015-04-07,5242880,moria,public,8.547,14.66,24.167
2015-04-07,5242880,siv,public,6.915,15.41,21.947
2015-04-07,5242880,torperf,public,11.42,14.965,27.342
2015-04-08,5242880,moria,public,7.675,11.22,17.81
2015-04-08,5242880,siv,public,5.995,9.26,15.165
2015-04-08,5242880,torperf,public,9.992,14.16,21.935
2015-04-09,5242880,moria,public,8.525,12.045,19.13
2015-04-09,5242880,siv,public,5.622,9.39,15.222
2015-04-09,5242880,torperf,public,8.945,13.545,30.375
2015-04-10,5242880,moria,public,8.527,11.735,18.077
2015-04-10,5242880,siv,public,10.127,14.73,23.005
2015-04-10,5242880,torperf,public,8.532,14.9,22.167
2015-04-11,5242880,moria,public,8.382,10.835,25.55
2015-04-11,5242880,siv,public,6.075,7.75,14.452
2015-04-11,5242880,torperf,public,10.532,14.01,26.67
2015-04-12,5242880,moria,public,6.312,11.17,16.467
2015-04-12,5242880,siv,public,5.357,8.655,16.532
2015-04-12,5242880,torperf,public,9.37,13.555,28.157
2015-04-13,5242880,moria,public,8.892,12.365,18.44
2015-04-13,5242880,siv,public,6.827,12.36,16.867
2015-04-13,5242880,torperf,public,5.987,11.59,25.287
2015-04-14,5242880,moria,public,8.135,11.605,18.152
2015-04-14,5242880,siv,public,9.012,13.295,24.025
2015-04-14,5242880,torperf,public,9.147,13.39,20.59
2015-04-15,5242880,moria,public,8.722,14.565,19.207
2015-04-15,5242880,siv,public,8.16,10.185,12.705
2015-04-15,5242880,torperf,public,9.19,12.84,24.062
2015-04-16,5242880,moria,public,9.082,14.75,19.597
2015-04-16,5242880,siv,public,7.17,13.24,19.472
2015-04-16,5242880,torperf,public,11.072,17.08,19.247
2015-04-17,5242880,moria,public,8.855,14.42,29.787
2015-04-17,5242880,siv,public,7.11,11.065,20.537
2015-04-17,5242880,torperf,public,9.057,12.705,19.745
2015-04-18,5242880,moria,public,8.687,15.695,21.562
2015-04-18,5242880,siv,public,9.317,13.24,23.652
2015-04-18,5242880,torperf,public,10.735,17.375,25.24
2015-04-19,5242880,moria,public,10.447,12.785,21.54
2015-04-19,5242880,siv,public,8.97,12.03,15.51
2015-04-19,5242880,torperf,public,7.537,13.015,30.705
2015-04-20,5242880,moria,public,9.185,13.87,17.815
2015-04-20,5242880,siv,public,10.25,15.63,29.302
2015-04-20,5242880,torperf,public,10.335,16.4,23.12
2015-04-21,5242880,moria,public,7.372,11.385,21.537
2015-04-21,5242880,siv,public,10.73,16.935,20.272
2015-04-21,5242880,torperf,public,8.635,10.66,21.665
2015-04-22,5242880,moria,public,10.155,12.17,20.177
2015-04-22,5242880,siv,public,7.12,11.86,23.245
2015-04-22,5242880,torperf,public,10.43,17.73,24.525
2015-04-23,5242880,moria,public,10.41,15.91,23.035
2015-04-23,5242880,siv,public,7.325,14.78,25.49
2015-04-23,5242880,torperf,public,6.56,9.645,13.102
2015-04-24,5242880,moria,public,8.652,15.17,23.345
2015-04-24,5242880,siv,public,9.157,11.625,18.417
2015-04-24,5242880,torperf,public,9.982,11.19,17.152
2015-04-25,5242880,moria,public,8.645,12.985,21.617
2015-04-25,5242880,siv,public,7.682,15.06,20.395
2015-04-25,5242880,torperf,public,8.81,12.915,19.122
2015-04-26,5242880,moria,public,10.345,14.525,23.37
2015-04-26,5242880,siv,public,7.92,17.415,31.935
2015-04-26,5242880,torperf,public,10.345,16.69,33.675
