#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-09-01&end=2016-11-02&country=ir&events=points
#
date,country,users,lower,upper,frac
2016-09-01,ir,3771,1752,2754,77
2016-09-02,ir,3968,2134,3167,77
2016-09-03,ir,2519,2188,3766,78
2016-09-04,ir,501,2343,4259,75
2016-09-05,ir,298,2397,4177,75
2016-09-06,ir,282,2583,3919,77
2016-09-07,ir,315,2918,4326,78
2016-09-08,ir,282,3022,4445,78
2016-09-09,ir,328,3240,4621,78
2016-09-10,ir,340,1946,3080,78
2016-09-11,ir,329,347,663,78
2016-09-12,ir,332,193,413,78
2016-09-13,ir,366,192,381,78
2016-09-14,ir,429,208,447,77
2016-09-15,ir,374,184,399,77
2016-09-16,ir,352,223,458,78
2016-09-17,ir,385,227,492,78
2016-09-19,ir,384,199,503,78
2016-09-20,ir,432,228,524,79
2016-09-21,ir,410,276,595,79
2016-09-22,ir,355,233,525,77
2016-09-23,ir,301,210,508,76
2016-09-24,ir,362,233,556,76
2016-09-25,ir,461,,,77
2016-09-26,ir,468,264,571,77
2016-09-27,ir,423,303,631,78
2016-09-28,ir,392,283,597,78
2016-09-29,ir,349,244,517,79
2016-09-30,ir,336,200,443,80
2016-10-01,ir,345,243,518,80
2016-10-02,ir,394,318,623,79
2016-10-03,ir,546,335,605,79
2016-10-04,ir,1006,301,563,79
2016-10-05,ir,1211,275,513,78
2016-10-06,ir,1288,225,461,78
2016-10-07,ir,1415,232,459,79
2016-10-08,ir,1470,233,483,79
2016-10-09,ir,1426,266,552,80
2016-10-10,ir,1412,390,723,80
2016-10-11,ir,1417,759,1270,79
2016-10-12,ir,1453,858,1638,79
2016-10-13,ir,1554,1024,1720,79
2016-10-14,ir,1623,1115,1774,79
2016-10-15,ir,1765,1172,1790,79
2016-10-16,ir,1751,1133,1748,78
2016-10-17,ir,1867,1049,1839,73
2016-10-18,ir,1811,953,1911,73
2016-10-19,ir,1778,1049,1956,77
2016-10-20,ir,1814,1202,1979,77
2016-10-21,ir,1883,1278,2025,76
2016-10-22,ir,1792,1415,2153,79
2016-10-23,ir,1619,1335,2231,77
2016-10-24,ir,1820,1491,2324,78
2016-10-25,ir,1680,1466,2277,78
2016-10-26,ir,1919,1472,2154,78
2016-10-27,ir,1834,1492,2201,79
2016-10-28,ir,1851,1527,2285,79
2016-10-29,ir,1702,1456,2146,80
2016-10-30,ir,769,1171,2035,80
2016-10-31,ir,215,1245,2349,80
2016-11-01,ir,183,1148,2248,80
2016-11-02,ir,176,1457,2356,80
