#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=ru&end=2019-06-15&start=2019-03-01
#
date,country,users,frac
2019-03-01,ru,10003,65
2019-03-02,ru,10111,65
2019-03-03,ru,9644,67
2019-03-04,ru,8667,68
2019-03-05,ru,8294,71
2019-03-06,ru,8419,70
2019-03-07,ru,8488,69
2019-03-08,ru,8564,68
2019-03-09,ru,10039,60
2019-03-10,ru,10493,58
2019-03-11,ru,9989,60
2019-03-12,ru,10060,60
2019-03-13,ru,9778,58
2019-03-14,ru,9122,56
2019-03-15,ru,9183,66
2019-03-16,ru,9081,67
2019-03-17,ru,9248,66
2019-03-18,ru,9365,65
2019-03-19,ru,9412,65
2019-03-20,ru,9251,64
2019-03-21,ru,9415,63
2019-03-22,ru,9625,66
2019-03-23,ru,9721,65
2019-03-24,ru,9694,64
2019-03-25,ru,9726,64
2019-03-26,ru,9704,61
2019-03-27,ru,9952,64
2019-03-28,ru,9907,63
2019-03-29,ru,9862,63
2019-03-30,ru,10101,63
2019-03-31,ru,9919,63
2019-04-01,ru,9551,63
2019-04-02,ru,9563,63
2019-04-03,ru,9648,61
2019-04-04,ru,9833,59
2019-04-05,ru,9988,62
2019-04-06,ru,9821,59
2019-04-07,ru,10150,53
2019-04-08,ru,10609,60
2019-04-09,ru,10169,60
2019-04-10,ru,9847,62
2019-04-11,ru,10091,57
2019-04-12,ru,10143,59
2019-04-13,ru,10148,60
2019-04-14,ru,10473,58
2019-04-15,ru,10551,61
2019-04-16,ru,10929,57
2019-04-17,ru,10564,61
2019-04-18,ru,10107,61
2019-04-19,ru,10403,61
2019-04-20,ru,10375,61
2019-04-21,ru,10614,61
2019-04-22,ru,11038,59
2019-04-23,ru,10298,51
2019-04-24,ru,10734,60
2019-04-25,ru,10392,60
2019-04-26,ru,10532,55
2019-04-27,ru,10915,49
2019-04-28,ru,10943,57
2019-04-29,ru,11479,55
2019-04-30,ru,11175,58
2019-05-01,ru,10916,55
2019-05-02,ru,10696,52
2019-05-03,ru,10670,49
2019-05-04,ru,10485,56
2019-05-05,ru,10345,60
2019-05-06,ru,10554,61
2019-05-07,ru,10427,56
2019-05-08,ru,10122,45
2019-05-09,ru,10007,51
2019-05-10,ru,10697,51
2019-05-11,ru,10559,52
2019-05-12,ru,11195,51
2019-05-13,ru,11099,53
2019-05-14,ru,11184,58
2019-05-15,ru,11069,54
2019-05-16,ru,10910,58
2019-05-17,ru,10905,59
2019-05-18,ru,10636,58
2019-05-19,ru,10607,59
2019-05-20,ru,11346,59
2019-05-21,ru,11559,56
2019-05-22,ru,11419,57
2019-05-23,ru,11645,57
2019-05-24,ru,11667,58
2019-05-25,ru,11380,59
2019-05-26,ru,11581,58
2019-05-27,ru,11595,55
2019-05-28,ru,11553,49
2019-05-29,ru,11088,59
2019-05-30,ru,10971,60
2019-05-31,ru,12087,54
2019-06-01,ru,11411,54
2019-06-02,ru,11071,55
2019-06-03,ru,10102,64
2019-06-04,ru,10139,66
2019-06-05,ru,10285,65
2019-06-06,ru,10316,64
2019-06-07,ru,10402,62
2019-06-08,ru,10183,63
2019-06-09,ru,10461,62
2019-06-10,ru,10721,61
2019-06-11,ru,10785,61
2019-06-12,ru,10796,61
2019-06-13,ru,11138,61
2019-06-14,ru,11037,61
2019-06-15,ru,10981,60
