#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-03-15&end=2019-05-15&country=lk&events=off
#
date,country,users,lower,upper,frac
2019-03-15,lk,747,376,1259,95
2019-03-16,lk,696,416,1098,93
2019-03-17,lk,692,422,1048,93
2019-03-18,lk,695,359,1161,94
2019-03-19,lk,733,454,1120,93
2019-03-20,lk,735,460,1131,94
2019-03-21,lk,727,537,1035,94
2019-03-22,lk,720,460,1082,94
2019-03-23,lk,691,391,1045,93
2019-03-24,lk,701,357,1104,93
2019-03-25,lk,731,381,1138,94
2019-03-26,lk,714,359,1233,94
2019-03-27,lk,718,411,1154,94
2019-03-28,lk,711,426,1149,96
2019-03-29,lk,712,437,1070,96
2019-03-30,lk,677,370,1082,93
2019-03-31,lk,682,378,1118,91
2019-04-01,lk,748,413,1194,89
2019-04-02,lk,787,445,1164,87
2019-04-03,lk,765,447,1158,87
2019-04-04,lk,754,405,1177,89
2019-04-05,lk,729,410,1167,90
2019-04-06,lk,706,426,1043,88
2019-04-07,lk,697,456,994,88
2019-04-08,lk,743,465,1117,87
2019-04-09,lk,749,427,1251,85
2019-04-10,lk,730,472,1054,88
2019-04-11,lk,768,404,1117,88
2019-04-12,lk,729,398,1075,90
2019-04-13,lk,670,376,1050,90
2019-04-14,lk,679,411,1015,89
2019-04-15,lk,698,425,1071,89
2019-04-16,lk,712,441,1060,88
2019-04-17,lk,738,409,1090,88
2019-04-18,lk,738,361,1222,90
2019-04-19,lk,694,374,1091,90
2019-04-20,lk,1052,364,990,88
2019-04-21,lk,4356,402,981,89
2019-04-22,lk,8000,354,1075,91
2019-04-23,lk,9256,413,1058,89
2019-04-24,lk,10143,409,1166,90
2019-04-25,lk,10564,391,1206,90
2019-04-26,lk,11174,343,1237,90
2019-04-27,lk,11307,465,1948,88
2019-04-28,lk,11317,2463,7096,88
2019-04-29,lk,10839,5302,11764,88
2019-04-30,lk,7157,6168,12852,87
2019-05-01,lk,3819,5231,15464,85
2019-05-02,lk,3185,7140,15756,85
2019-05-03,lk,2790,6506,16668,85
2019-05-04,lk,2515,7892,15610,86
2019-05-05,lk,3785,7746,14884,88
2019-05-06,lk,4751,7441,14074,90
2019-05-07,lk,3231,4800,9472,91
2019-05-08,lk,2840,1880,6072,92
2019-05-09,lk,2679,2104,4005,91
2019-05-10,lk,2606,1812,3799,88
2019-05-11,lk,2488,1690,3339,87
2019-05-12,lk,3666,2677,4912,88
2019-05-13,lk,8732,2865,7092,88
2019-05-14,lk,10313,2497,4313,87
2019-05-15,lk,9969,2025,3924,89
