#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2018-07-18&end=2018-10-16&country=in
#
date,country,users,frac
2018-07-20,in,2620,100
2018-07-21,in,2683,78
2018-07-22,in,2231,78
2018-07-23,in,3323,81
2018-07-24,in,3448,81
2018-07-25,in,3500,81
2018-07-26,in,3451,83
2018-07-27,in,3446,79
2018-07-28,in,2771,78
2018-07-29,in,2401,77
2018-07-30,in,3333,78
2018-07-31,in,3490,79
2018-08-01,in,2911,82
2018-08-02,in,3065,75
2018-08-03,in,3054,80
2018-08-04,in,2522,82
2018-08-05,in,2084,79
2018-08-06,in,3213,71
2018-08-07,in,3327,75
2018-08-08,in,3319,74
2018-08-09,in,3339,74
2018-08-10,in,3285,71
2018-08-11,in,2606,75
2018-08-12,in,2075,75
2018-08-13,in,3052,72
2018-08-14,in,2717,82
2018-08-15,in,2023,82
2018-08-16,in,2618,83
2018-08-17,in,2629,82
2018-08-18,in,2361,82
2018-08-19,in,1899,82
2018-08-20,in,2662,82
2018-08-21,in,2753,82
2018-08-22,in,2449,83
2018-08-23,in,2598,82
2018-08-24,in,2552,81
2018-08-25,in,2148,81
2018-08-26,in,1707,80
2018-08-27,in,2475,80
2018-08-28,in,2686,81
2018-08-29,in,2655,81
2018-08-30,in,2707,80
2018-08-31,in,2608,80
2018-09-01,in,2112,74
2018-09-02,in,1594,71
2018-09-03,in,2285,76
2018-09-04,in,2658,77
2018-09-05,in,2571,78
2018-09-06,in,2661,80
2018-09-07,in,2599,77
2018-09-08,in,2593,60
2018-09-09,in,1865,75
2018-09-10,in,2687,69
2018-09-11,in,3414,58
2018-09-12,in,3047,56
2018-09-13,in,2395,61
2018-09-14,in,2725,66
2018-09-15,in,2656,54
2018-09-16,in,2443,47
2018-09-17,in,3714,47
2018-09-18,in,4006,47
2018-09-19,in,3824,50
2018-09-20,in,3545,65
2018-09-21,in,3317,58
2018-09-22,in,3008,66
2018-09-23,in,2354,65
2018-09-24,in,3471,66
2018-09-25,in,3473,65
2018-09-26,in,3194,70
2018-09-27,in,3422,67
2018-09-28,in,3194,69
2018-09-29,in,2800,70
2018-09-30,in,2185,50
2018-10-01,in,2710,62
2018-10-02,in,2122,70
2018-10-03,in,2893,74
2018-10-04,in,2981,74
2018-10-05,in,2933,74
2018-10-06,in,2420,75
2018-10-07,in,1860,75
2018-10-08,in,2713,75
2018-10-09,in,2804,75
2018-10-10,in,2834,74
2018-10-11,in,2841,73
2018-10-12,in,2885,72
2018-10-13,in,2406,73
2018-10-14,in,1895,72
2018-10-15,in,2755,71
2018-10-16,in,2910,65
