#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2024-01-27&end=2024-04-26&transport=!%3COR%3E&transport=obfs4&transport=%3COR%3E
#
date,transport,users,frac
2024-01-27,!<OR>,123089,86
2024-01-27,<OR>,13772,86
2024-01-27,obfs4,69598,86
2024-01-28,!<OR>,119871,102
2024-01-28,<OR>,11854,102
2024-01-28,obfs4,74394,102
2024-01-29,!<OR>,120094,101
2024-01-29,<OR>,11764,101
2024-01-29,obfs4,74775,101
2024-01-30,!<OR>,118513,102
2024-01-30,<OR>,11397,102
2024-01-30,obfs4,75311,102
2024-01-31,!<OR>,122239,97
2024-01-31,<OR>,12241,97
2024-01-31,obfs4,75450,97
2024-02-01,!<OR>,121539,100
2024-02-01,<OR>,11916,100
2024-02-01,obfs4,76332,100
2024-02-02,!<OR>,121976,99
2024-02-02,<OR>,16182,99
2024-02-02,obfs4,77112,99
2024-02-03,!<OR>,122075,101
2024-02-03,<OR>,12659,101
2024-02-03,obfs4,75804,101
2024-02-04,!<OR>,121913,102
2024-02-04,<OR>,11798,102
2024-02-04,obfs4,75801,102
2024-02-05,!<OR>,122031,101
2024-02-05,<OR>,11517,101
2024-02-05,obfs4,75542,101
2024-02-06,!<OR>,121093,98
2024-02-06,<OR>,11843,98
2024-02-06,obfs4,74782,98
2024-02-07,!<OR>,120467,100
2024-02-07,<OR>,12054,100
2024-02-07,obfs4,75530,100
2024-02-08,!<OR>,120738,102
2024-02-08,<OR>,11749,102
2024-02-08,obfs4,74746,102
2024-02-09,!<OR>,123831,94
2024-02-09,<OR>,12613,94
2024-02-09,obfs4,73061,94
2024-02-10,!<OR>,125245,101
2024-02-10,<OR>,11771,101
2024-02-10,obfs4,76104,101
2024-02-11,!<OR>,124828,101
2024-02-11,<OR>,11073,101
2024-02-11,obfs4,75381,101
2024-02-12,!<OR>,125847,98
2024-02-12,<OR>,12154,98
2024-02-12,obfs4,74344,98
2024-02-13,!<OR>,126177,101
2024-02-13,<OR>,11581,101
2024-02-13,obfs4,75435,101
2024-02-14,!<OR>,126682,100
2024-02-14,<OR>,11645,100
2024-02-14,obfs4,75717,100
2024-02-15,!<OR>,127040,101
2024-02-15,<OR>,11718,101
2024-02-15,obfs4,75554,101
2024-02-16,!<OR>,124417,93
2024-02-16,<OR>,12946,93
2024-02-16,obfs4,83727,93
2024-02-17,!<OR>,112167,87
2024-02-17,<OR>,14783,87
2024-02-17,obfs4,92165,87
2024-02-18,!<OR>,131581,103
2024-02-18,<OR>,13010,103
2024-02-18,obfs4,77963,103
2024-02-19,!<OR>,129260,101
2024-02-19,<OR>,12300,101
2024-02-19,obfs4,76698,101
2024-02-20,!<OR>,129741,102
2024-02-20,<OR>,11283,102
2024-02-20,obfs4,77002,102
2024-02-21,!<OR>,128665,103
2024-02-21,<OR>,9646,103
2024-02-21,obfs4,76037,103
2024-02-22,!<OR>,128200,102
2024-02-22,<OR>,11578,102
2024-02-22,obfs4,75496,102
2024-02-23,!<OR>,128652,102
2024-02-23,<OR>,11732,102
2024-02-23,obfs4,76201,102
2024-02-24,!<OR>,129655,93
2024-02-24,<OR>,12900,93
2024-02-24,obfs4,71446,93
2024-02-25,!<OR>,130632,102
2024-02-25,<OR>,11705,102
2024-02-25,obfs4,76068,102
2024-02-26,!<OR>,130190,100
2024-02-26,<OR>,12406,100
2024-02-26,obfs4,74972,100
2024-02-27,!<OR>,128888,102
2024-02-27,<OR>,12276,102
2024-02-27,obfs4,75575,102
2024-02-28,!<OR>,128393,103
2024-02-28,<OR>,12713,103
2024-02-28,obfs4,75325,103
2024-02-29,!<OR>,127905,100
2024-02-29,<OR>,13046,100
2024-02-29,obfs4,73790,100
2024-03-01,!<OR>,127221,98
2024-03-01,<OR>,13062,98
2024-03-01,obfs4,78478,98
2024-03-02,!<OR>,115211,104
2024-03-02,<OR>,13213,104
2024-03-02,obfs4,79497,104
2024-03-03,!<OR>,122684,101
2024-03-03,<OR>,13295,101
2024-03-03,obfs4,81951,101
2024-03-04,!<OR>,118432,103
2024-03-04,<OR>,13207,103
2024-03-04,obfs4,80134,103
2024-03-05,!<OR>,119357,102
2024-03-05,<OR>,13890,102
2024-03-05,obfs4,80233,102
2024-03-06,!<OR>,118359,101
2024-03-06,<OR>,13721,101
2024-03-06,obfs4,79184,101
2024-03-07,!<OR>,118590,102
2024-03-07,<OR>,13331,102
2024-03-07,obfs4,79703,102
2024-03-08,!<OR>,118850,102
2024-03-08,<OR>,13612,102
2024-03-08,obfs4,80019,102
2024-03-09,!<OR>,120067,93
2024-03-09,<OR>,14894,93
2024-03-09,obfs4,75966,93
2024-03-10,!<OR>,122040,101
2024-03-10,<OR>,13498,101
2024-03-10,obfs4,81143,101
2024-03-11,!<OR>,121364,101
2024-03-11,<OR>,13324,101
2024-03-11,obfs4,80705,101
2024-03-12,!<OR>,120099,100
2024-03-12,<OR>,12923,100
