#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv?start=2022-09-06&end=2022-12-05
#
date,relays,bridges
2022-09-06,6619,2528
2022-09-07,6598,2529
2022-09-08,6569,2527
2022-09-09,6547,2524
2022-09-10,6585,2526
2022-09-11,6599,2530
2022-09-12,6592,2524
2022-09-13,6586,2507
2022-09-14,6567,2447
2022-09-15,6575,2445
2022-09-16,6552,2446
2022-09-17,6582,2437
2022-09-18,6588,2446
2022-09-19,6561,2438
2022-09-20,6580,2432
2022-09-21,6728,2428
2022-09-22,6759,2427
2022-09-23,6590,2422
2022-09-24,6585,2451
2022-09-25,6578,2498
2022-09-26,6526,2520
2022-09-27,6518,2532
2022-09-28,6501,2537
2022-09-29,6486,2541
2022-09-30,6455,2552
2022-10-01,6575,2563
2022-10-02,6555,2571
2022-10-03,6545,2587
2022-10-04,6558,2587
2022-10-05,6570,2589
2022-10-06,6596,2589
2022-10-07,6600,2588
2022-10-08,6504,2595
2022-10-09,6387,2597
2022-10-10,6139,2594
2022-10-11,6150,2585
2022-10-12,6211,2569
2022-10-13,6234,2555
2022-10-14,6247,2554
2022-10-15,6235,2568
2022-10-16,6206,2571
2022-10-17,6200,2567
2022-10-18,6192,2571
2022-10-19,6126,2572
2022-10-20,6142,2565
2022-10-21,6150,2552
2022-10-22,6139,2556
2022-10-23,6129,2561
2022-10-24,6089,2555
2022-10-25,6039,2548
2022-10-26,6054,2552
2022-10-27,6036,2553
2022-10-28,6194,2557
2022-10-29,6271,2550
2022-10-30,6071,2552
2022-10-31,6066,2542
2022-11-01,6100,2419
2022-11-02,6130,2420
2022-11-03,6144,2416
2022-11-04,6132,2435
2022-11-05,6132,2432
2022-11-06,6107,2442
2022-11-07,6104,2434
2022-11-08,6190,2438
2022-11-09,6118,2406
2022-11-10,6149,2421
2022-11-11,6107,2419
2022-11-12,6088,2392
2022-11-13,6095,2448
2022-11-14,6097,2458
2022-11-15,6092,2381
2022-11-16,6090,2427
2022-11-17,6088,2427
2022-11-18,6092,2410
2022-11-19,6088,2234
2022-11-20,6058,2279
2022-11-21,6067,2258
2022-11-22,6052,2252
2022-11-23,6128,2244
2022-11-24,6118,2242
2022-11-25,6114,2241
2022-11-26,6125,2247
2022-11-27,6096,2247
2022-11-28,6095,2239
2022-11-29,6122,2183
2022-11-30,6072,2231
2022-12-01,6152,2238
2022-12-02,6126,2247
2022-12-03,6112,2248
2022-12-04,6128,1996
2022-12-05,6148,2253
