#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2017-01-01&end=2017-08-14&country=ch
#
date,country,users,frac
2017-01-01,ch,253,56
2017-01-02,ch,256,54
2017-01-03,ch,257,59
2017-01-04,ch,269,57
2017-01-05,ch,274,59
2017-01-06,ch,280,61
2017-01-07,ch,248,64
2017-01-08,ch,228,69
2017-01-09,ch,256,61
2017-01-10,ch,263,58
2017-01-11,ch,252,59
2017-01-12,ch,250,62
2017-01-13,ch,270,64
2017-01-14,ch,270,63
2017-01-15,ch,263,66
2017-01-16,ch,278,65
2017-01-17,ch,263,67
2017-01-18,ch,256,66
2017-01-19,ch,268,66
2017-01-20,ch,249,66
2017-01-21,ch,250,65
2017-01-22,ch,273,61
2017-01-23,ch,257,64
2017-01-24,ch,258,60
2017-01-25,ch,267,66
2017-01-26,ch,272,66
2017-01-27,ch,269,66
2017-01-28,ch,261,66
2017-01-29,ch,260,67
2017-01-30,ch,261,69
2017-01-31,ch,271,66
2017-02-01,ch,271,67
2017-02-02,ch,290,68
2017-02-03,ch,283,66
2017-02-04,ch,258,64
2017-02-05,ch,297,58
2017-02-06,ch,275,65
2017-02-07,ch,322,57
2017-02-08,ch,349,51
2017-02-09,ch,283,63
2017-02-10,ch,284,65
2017-02-11,ch,249,65
2017-02-12,ch,259,64
2017-02-13,ch,257,62
2017-02-14,ch,295,53
2017-02-15,ch,307,58
2017-02-16,ch,327,54
2017-02-17,ch,281,60
2017-02-18,ch,255,60
2017-02-19,ch,251,62
2017-02-20,ch,278,62
2017-02-21,ch,268,63
2017-02-22,ch,255,64
2017-02-23,ch,254,61
2017-02-24,ch,309,52
2017-02-25,ch,226,65
2017-02-26,ch,239,66
2017-02-27,ch,244,66
2017-02-28,ch,261,65
2017-03-01,ch,269,65
2017-03-02,ch,254,66
2017-03-03,ch,251,65
2017-03-04,ch,233,64
2017-03-05,ch,223,63
2017-03-06,ch,236,65
2017-03-07,ch,258,65
2017-03-08,ch,460,34
2017-03-09,ch,278,55
2017-03-10,ch,224,65
2017-03-11,ch,215,65
2017-03-12,ch,188,65
2017-03-13,ch,214,67
2017-03-14,ch,224,67
2017-03-15,ch,230,67
2017-03-16,ch,234,65
2017-03-17,ch,206,63
2017-03-18,ch,235,64
2017-03-19,ch,198,62
2017-03-20,ch,210,63
2017-03-21,ch,235,64
2017-03-22,ch,240,62
2017-03-23,ch,244,65
2017-03-24,ch,233,64
2017-03-25,ch,220,63
2017-03-26,ch,236,64
2017-03-27,ch,247,63
2017-03-28,ch,248,62
2017-03-29,ch,249,62
2017-03-30,ch,263,57
2017-03-31,ch,267,56
2017-04-01,ch,271,53
2017-04-02,ch,270,53
2017-04-03,ch,262,50
2017-04-04,ch,299,53
2017-04-05,ch,299,51
2017-04-06,ch,258,50
2017-04-07,ch,262,52
2017-04-08,ch,258,51
2017-04-09,ch,249,51
2017-04-10,ch,278,51
2017-04-11,ch,304,51
2017-04-12,ch,286,50
2017-04-13,ch,291,50
2017-04-14,ch,270,48
2017-04-15,ch,258,46
2017-04-16,ch,252,47
2017-04-17,ch,288,48
2017-04-18,ch,296,48
2017-04-19,ch,278,48
2017-04-20,ch,274,48
2017-04-21,ch,250,47
2017-04-22,ch,250,47
2017-04-23,ch,254,47
2017-04-24,ch,262,47
2017-04-25,ch,237,45
2017-04-26,ch,255,46
2017-04-27,ch,258,45
2017-04-28,ch,256,44
2017-04-29,ch,256,40
2017-04-30,ch,251,43
2017-05-01,ch,255,46
2017-05-02,ch,273,46
2017-05-03,ch,250,46
2017-05-04,ch,240,46
2017-05-05,ch,239,45
2017-05-06,ch,325,34
2017-05-07,ch,245,48
2017-05-08,ch,219,55
2017-05-09,ch,206,56
2017-05-10,ch,197,55
2017-05-11,ch,192,53
2017-05-12,ch,207,52
2017-05-13,ch,226,57
2017-05-14,ch,245,57
2017-05-15,ch,257,58
2017-05-16,ch,259,58
2017-05-17,ch,237,57
2017-05-18,ch,237,58
2017-05-19,ch,235,59
2017-05-20,ch,233,58
2017-05-21,ch,239,57
2017-05-22,ch,220,53
2017-05-23,ch,207,58
2017-05-24,ch,227,59
2017-05-25,ch,228,59
2017-05-26,ch,238,58
2017-05-27,ch,228,57
2017-05-28,ch,228,57
2017-05-29,ch,237,58
2017-05-30,ch,241,59
2017-05-31,ch,223,58
2017-06-01,ch,210,56
2017-06-02,ch,206,59
2017-06-03,ch,220,59
2017-06-04,ch,216,59
2017-06-05,ch,246,56
2017-06-06,ch,226,58
2017-06-07,ch,223,59
2017-06-08,ch,230,61
2017-06-09,ch,231,59
2017-06-10,ch,196,52
2017-06-11,ch,203,50
2017-06-12,ch,231,59
2017-06-13,ch,280,60
2017-06-14,ch,378,60
2017-06-15,ch,445,59
2017-06-16,ch,460,51
2017-06-17,ch,387,56
2017-06-18,ch,429,59
2017-06-19,ch,406,59
2017-06-20,ch,453,57
2017-06-21,ch,538,61
2017-06-22,ch,515,64
2017-06-23,ch,492,64
2017-06-24,ch,427,63
2017-06-25,ch,436,64
2017-06-26,ch,558,66
2017-06-27,ch,532,62
2017-06-28,ch,600,63
2017-06-29,ch,554,67
2017-06-30,ch,584,65
2017-07-01,ch,503,65
2017-07-02,ch,511,66
2017-07-03,ch,594,67
2017-07-04,ch,623,67
2017-07-05,ch,626,67
2017-07-06,ch,606,67
2017-07-07,ch,552,63
2017-07-08,ch,506,61
2017-07-09,ch,477,67
2017-07-10,ch,530,71
2017-07-11,ch,592,65
2017-07-12,ch,564,64
2017-07-13,ch,568,64
2017-07-14,ch,521,64
2017-07-15,ch,466,63
2017-07-16,ch,430,68
2017-07-17,ch,489,68
2017-07-18,ch,490,68
2017-07-19,ch,498,68
2017-07-20,ch,492,69
2017-07-21,ch,453,68
2017-07-22,ch,403,67
2017-07-23,ch,407,68
2017-07-24,ch,508,66
2017-07-25,ch,516,64
2017-07-26,ch,516,62
2017-07-27,ch,462,71
2017-07-28,ch,490,67
2017-07-29,ch,417,65
2017-07-30,ch,386,68
2017-07-31,ch,423,68
2017-08-01,ch,508,54
2017-08-02,ch,453,71
2017-08-03,ch,460,69
2017-08-04,ch,434,67
2017-08-05,ch,410,68
2017-08-06,ch,419,70
2017-08-07,ch,455,74
2017-08-08,ch,492,71
2017-08-09,ch,446,68
2017-08-10,ch,507,68
2017-08-11,ch,475,65
2017-08-12,ch,454,66
2017-08-13,ch,452,35
