#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=eg&end=2017-09-15&events=off&start=2017-07-01
#
date,country,users,lower,upper,frac
2017-07-01,eg,1113,820,1455,83
2017-07-02,eg,1323,957,1967,81
2017-07-03,eg,1578,1070,2067,83
2017-07-04,eg,1410,1067,2177,83
2017-07-05,eg,1491,1182,2178,84
2017-07-06,eg,1369,862,1742,83
2017-07-07,eg,1144,620,1362,83
2017-07-08,eg,1385,687,1613,84
2017-07-09,eg,1359,931,1735,84
2017-07-10,eg,1140,1152,1936,83
2017-07-11,eg,1171,934,1821,84
2017-07-12,eg,1555,1188,1807,83
2017-07-13,eg,1845,1064,1662,84
2017-07-14,eg,1531,805,1514,83
2017-07-15,eg,1201,983,1802,83
2017-07-16,eg,1191,969,1798,84
2017-07-17,eg,1122,853,1513,84
2017-07-18,eg,1243,885,1539,85
2017-07-19,eg,1337,1172,1936,83
2017-07-20,eg,1239,1401,2283,85
2017-07-21,eg,1148,1100,2045,85
2017-07-22,eg,1129,904,1533,84
2017-07-23,eg,1181,925,1482,85
2017-07-24,eg,1087,891,1384,84
2017-07-25,eg,1103,980,1545,84
2017-07-26,eg,1114,974,1753,85
2017-07-27,eg,1216,926,1615,85
2017-07-28,eg,1127,836,1484,85
2017-07-29,eg,1077,837,1426,85
2017-07-30,eg,1290,880,1503,85
2017-07-31,eg,1053,804,1346,86
2017-08-01,eg,838,846,1357,84
2017-08-02,eg,895,745,1458,84
2017-08-03,eg,1073,878,1538,85
2017-08-04,eg,1339,814,1489,85
2017-08-05,eg,1463,792,1422,85
2017-08-06,eg,1325,910,1725,85
2017-08-07,eg,1230,720,1423,83
2017-08-08,eg,1136,559,1155,83
2017-08-09,eg,1193,640,1202,83
2017-08-10,eg,1212,784,1401,84
2017-08-11,eg,1285,943,1740,84
2017-08-12,eg,1314,917,2086,83
2017-08-13,eg,1298,915,1787,82
2017-08-14,eg,1340,729,1782,83
2017-08-15,eg,1339,646,1656,84
2017-08-16,eg,1286,674,1755,85
2017-08-17,eg,1374,668,1895,86
2017-08-18,eg,1438,876,1825,85
2017-08-19,eg,1436,882,1858,85
2017-08-20,eg,1391,867,1907,85
2017-08-21,eg,1369,879,1941,85
2017-08-22,eg,1448,754,2098,84
2017-08-23,eg,1472,785,1931,85
2017-08-24,eg,1506,851,2020,86
2017-08-25,eg,1525,1000,2020,85
2017-08-26,eg,1645,1048,2185,81
2017-08-27,eg,6807,1015,2138,80
2017-08-28,eg,21073,851,2175,81
2017-08-29,eg,6373,1052,2249,76
2017-08-30,eg,1682,1029,2313,75
2017-08-31,eg,1585,1059,2336,76
2017-09-01,eg,1566,962,2426,76
2017-09-02,eg,1585,892,2547,76
2017-09-03,eg,1612,3985,9955,76
2017-09-04,eg,1581,15554,28646,76
2017-09-05,eg,1542,4369,7946,81
2017-09-06,eg,1638,1118,2361,77
2017-09-07,eg,1605,1010,2380,76
2017-09-08,eg,1400,941,2446,77
2017-09-09,eg,1065,930,2454,77
2017-09-10,eg,1109,1166,2229,76
2017-09-11,eg,1075,1072,2311,76
2017-09-12,eg,1042,986,2489,76
2017-09-13,eg,1025,960,2300,81
2017-09-14,eg,1124,1115,2070,79
2017-09-15,eg,1049,1008,1857,77
