#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbw-ipv6.csv?start=2018-02-20&end=2018-05-21
#
date,total,total_guard,total_exit,reachable_guard,reachable_exit,exiting
2018-02-20,213.369558808,156.229869248,50.532358352,36.2364164,12.605008824,16.548067208
2018-02-21,214.142203824,156.663824352,50.589816008,37.036416288,12.567882232,16.412303136
2018-02-22,214.118424448,157.212951648,50.766020392,36.906388752,12.452974664,16.255480832
2018-02-23,214.644937088,157.72434856,51.930080176,37.062902832,12.696154264,16.427080576
2018-02-24,213.738423656,157.838481568,51.398262144,37.11506912,12.57734688,16.121754664
2018-02-25,214.230686376,158.244276032,51.419230184,37.272597408,12.487937784,16.167595368
2018-02-26,212.931930904,157.141110416,50.769996168,36.888630296,12.396788664,16.059389744
2018-02-27,210.14177508,155.427544768,49.117355152,36.20989676,11.816113072,15.4245124
2018-02-28,210.853231096,153.753589728,49.897971672,36.222449544,12.230742144,15.903554728
2018-03-01,210.798296072,145.508096392,50.594491016,34.505988472,12.489433552,16.304458696
2018-03-02,216.087527456,146.425017112,51.614091032,34.805545048,12.770446352,16.09177336
2018-03-03,219.099421072,150.009316704,51.288913904,34.838586192,12.107135904,15.637434432
2018-03-04,220.728007624,154.674747288,51.93339544,35.444037776,11.92161408,15.522747144
2018-03-05,222.035640768,155.294029664,52.073886336,35.932922624,12.021189856,15.653722592
2018-03-06,222.038919016,153.775373688,52.570658128,35.930309272,13.255316312,16.952230984
2018-03-07,227.419617128,157.842676344,54.425180208,35.894190536,13.62789548,17.701528432
2018-03-08,232.48454788,161.691701056,56.571223472,36.5844484,14.161923296,18.388282808
2018-03-09,234.673123784,163.777687888,58.254059688,37.22950728,14.898200456,19.028170496
2018-03-10,236.296584112,165.401944776,59.729002368,37.819480728,15.282404168,19.38464472
2018-03-11,237.70506724,168.93498264,61.149569248,38.612855496,15.700553752,19.991287088
2018-03-12,236.440294896,169.65906016,61.297347944,38.735795,15.258747552,19.59571144
2018-03-13,236.901135608,170.84318048,61.938363904,38.429901896,15.604155464,20.038059872
2018-03-14,238.078357912,171.276792832,62.205205456,38.782118688,16.078490064,20.541381224
2018-03-15,237.692125864,172.222329992,61.755367096,39.468678304,15.476968416,19.944286168
2018-03-16,237.531816336,174.070783496,61.787831768,39.338696264,15.144060976,19.60929204
2018-03-17,239.126261112,176.452373208,62.402038464,38.876516352,14.896168192,19.435200296
2018-03-18,240.56734608,179.702765384,62.981316496,39.139187696,15.065237912,19.593603
2018-03-19,242.526590872,183.747509496,64.154721952,39.537065464,14.958005784,19.36809096
2018-03-20,242.568403592,184.687514344,64.2403768,39.692636928,14.861708168,19.300289688
2018-03-21,240.724336256,183.811615704,62.62842304,39.330800136,14.429239552,18.738640912
2018-03-22,240.280829544,183.675581984,63.153735592,39.587669104,14.574366544,18.952467048
2018-03-23,240.873452528,183.984968672,63.83831864,39.13843056,14.79178332,19.133120024
2018-03-24,240.026934632,183.210241688,63.239086112,38.80694772,14.949864888,17.856481208
2018-03-25,241.655693632,185.645059208,64.88415804,39.703317496,15.394735408,18.23736944
2018-03-26,243.417578928,188.168968176,65.86603704,40.638818056,15.24776448,18.184404784
2018-03-27,244.949950448,188.64488284,66.350986728,40.716193936,15.495511664,18.470440776
2018-03-28,246.667488632,189.442476176,67.921277136,41.125335656,16.31805192,20.477249456
2018-03-29,247.191069616,190.521724936,68.900591296,42.016472192,17.137196472,21.26403828
2018-03-30,248.103148504,191.949698168,68.270046736,42.964547232,17.422572728,21.471545488
2018-03-31,249.008415352,192.87446304,67.76611936,43.410375904,17.568959696,21.602263968
2018-04-01,250.919848584,195.021661384,67.820553168,43.850166816,17.485146992,21.74085444
2018-04-02,253.634400072,196.21155088,67.589774088,43.351113048,17.035824376,21.851347152
2018-04-03,254.314897864,197.9554134,66.516108736,43.900588456,16.341424096,21.198849
2018-04-04,253.841538864,197.796546248,66.554661176,44.408278608,16.589808344,21.39240648
2018-04-05,252.403145984,195.722722904,66.810387512,44.070394712,16.701053352,21.4933078
2018-04-06,253.335022936,197.288833792,67.65078736,44.090565864,17.467265232,22.24244228
2018-04-07,253.843003096,197.554842872,67.762398728,43.8929744,17.321189312,22.089431
2018-04-08,252.74730956,197.57352192,67.558936496,44.067975776,17.080544064,21.782208912
2018-04-09,251.383578888,197.752032704,66.942363448,44.798638176,17.056867968,21.95397736
2018-04-10,251.587855144,199.063287432,67.412716024,45.422211112,16.928109352,21.891531768
2018-04-11,249.406025552,198.114972672,66.606571,44.752906528,16.43605688,21.441504664
2018-04-12,248.700835496,197.847441936,66.396964104,44.447107024,16.093015536,21.199867088
2018-04-13,249.401089496,197.329353008,67.319718104,44.305519976,16.684568448,21.932976808
2018-04-14,249.885300776,197.219791296,67.779759032,44.3763072,16.74106604,22.086866624
2018-04-15,250.094291416,199.484825816,67.072975008,44.752648952,16.194617472,21.443071608
2018-04-16,252.02567228,201.107246048,68.72246796,45.24173452,16.712351384,21.964733448
2018-04-17,251.314524744,201.30300728,68.2449824,45.536156832,16.610139584,21.541309816
2018-04-18,251.503753784,203.885616336,68.202892216,46.40194516,16.451486912,21.06138928
2018-04-19,250.850264232,203.368821776,68.674427696,46.03739524,16.645594832,21.062769376
2018-04-20,250.21823612,203.758866944,68.149653256,46.442698752,16.302963176,20.599810344
2018-04-21,249.187120488,203.581041808,67.709170528,46.902900504,16.378131256,20.665087952
2018-04-22,249.596023848,204.691449888,67.622306624,48.535143136,17.62079832,21.939245368
2018-04-23,250.038202032,205.137347912,67.485444192,48.931611616,17.99875844,22.385010488
2018-04-24,249.700087768,204.853447168,67.755329256,47.878791856,16.87495864,21.294861488
2018-04-25,250.41678304,205.463660768,68.740092976,48.0546244,17.174425928,21.6954898
2018-04-26,249.878781072,204.52102704,68.841526376,46.730628496,16.898450816,21.424416032
2018-04-27,250.57299264,204.670668336,69.18863256,46.720978088,17.1279496,21.70055564
2018-04-28,250.62834572,205.178070856,69.677801512,46.625775744,17.207788728,21.914058576
2018-04-29,251.188802968,205.793917504,69.833865184,46.305334704,16.980355488,21.714868384
2018-04-30,250.41890264,205.114829136,68.879653656,45.588993416,16.152694416,21.009546568
2018-05-01,252.025211168,204.33060304,68.759627224,45.619846736,16.321637528,21.285311328
2018-05-02,253.303242496,204.263338488,68.799811464,46.122406168,16.297196272,21.170499064
2018-05-03,253.224673856,203.133081208,68.42259944,46.200864448,16.635007872,21.493232032
2018-05-04,253.249096704,203.46186512,68.259909728,46.76500952,17.21917952,22.10925204
2018-05-05,253.9548536,203.793523984,68.789980376,46.98588232,17.428919344,22.26769944
2018-05-06,256.026811464,206.60653472,69.810003056,47.294150136,17.641498184,22.550936112
2018-05-07,256.096040728,208.267504696,69.725427312,47.387684752,18.149306608,23.05837964
2018-05-08,255.252822112,207.172505464,68.578162216,47.649999864,18.147923472,22.979877832
2018-05-09,254.621546552,206.052883016,67.411329104,47.572680232,17.932600536,21.84101796
2018-05-10,254.259221536,205.485704448,66.713193368,47.687625712,17.684932696,21.112886912
2018-05-11,253.38694656,204.089941272,66.595114552,47.693258312,17.821381072,21.175791712
2018-05-12,252.357508024,203.875898288,66.41748288,47.42042364,17.752399856,20.926866488
2018-05-13,254.672511152,204.271770424,68.515555328,47.55217944,17.912469472,21.16833708
2018-05-14,257.788107512,203.944029336,70.877415048,47.404445576,18.008055584,22.513420592
2018-05-15,256.626050144,201.924069344,70.674767904,46.563969592,18.035778088,22.67534444
2018-05-16,255.174140688,202.329210104,70.16287296,46.505011392,17.943221744,22.509166672
2018-05-17,253.791847208,202.836174352,68.613863952,46.670185512,17.774152768,22.364496656
2018-05-18,253.003254744,203.034743344,68.40580676,46.687772296,17.925940264,22.509164216
2018-05-19,254.128172648,204.588821136,68.756745712,46.817473512,17.877179544,22.641061608
2018-05-20,255.99063736,205.563478648,69.97379816,47.043880072,17.546548848,22.439523384
2018-05-21,256.02964884,206.472087856,69.657531752,47.86585488,17.611197752,22.391527848
