#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth.csv?start=2019-08-05&end=2019-08-15
#
date,advbw,bwhist
2019-08-05,385.336750168,185.801594476
2019-08-06,385.048991008,187.030040532
2019-08-07,406.863337776,186.215207908
2019-08-08,520.300323312,185.020535872
2019-08-09,571.365677328,186.715755976
2019-08-10,580.386341032,187.793288472
2019-08-11,576.451528248,188.2983387
2019-08-12,557.726033032,190.226744076
2019-08-13,469.88574592,190.021471324
2019-08-14,417.48137552,189.401103856
2019-08-15,406.024282168,191.594081672
