#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv?start=2019-08-23&end=2019-11-21
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2019-08-23,78577,12890,2236693,65966
2019-08-24,78261,13403,2154319,65883
2019-08-25,75762,13373,2184902,65643
2019-08-26,79509,15029,2313164,67319
2019-08-27,79606,14032,2315520,65868
2019-08-28,77274,13937,2279248,64394
2019-08-29,73238,12530,2242924,62573
2019-08-30,73247,13117,2226815,60959
2019-08-31,73885,13606,2163190,59696
2019-09-01,73117,12752,2188192,61218
2019-09-02,78720,12922,2280721,61678
2019-09-03,79550,13602,2297996,63799
2019-09-04,94092,16714,2034077,709201
2019-09-05,90999,16678,1983255,501270
2019-09-06,90125,16245,2059617,346598
2019-09-07,86389,15499,2029768,286752
2019-09-08,86728,16231,2076768,235480
2019-09-09,84458,14300,2169680,208103
2019-09-10,77802,14635,2167671,176560
2019-09-11,76149,13521,2199962,161851
2019-09-12,73847,12448,2194624,146416
2019-09-13,72766,12693,2189827,139506
2019-09-14,74827,12917,2135721,138043
2019-09-15,74593,12988,2161033,129437
2019-09-16,76269,13380,2278014,128183
2019-09-17,61899,11018,1799684,96577
2019-09-18,72347,12747,2251780,111374
2019-09-19,71564,13207,2228315,104391
2019-09-20,70551,12200,2220767,101843
2019-09-21,73778,12153,2177727,102328
2019-09-22,74202,13053,2232703,101556
2019-09-23,74317,13165,2310301,97021
2019-09-24,59509,10398,1721353,74347
2019-09-25,58129,9826,1727876,71860
2019-09-26,68004,11816,2119496,81841
2019-09-27,71945,12623,2286213,87152
2019-09-28,73078,12873,2272436,89097
2019-09-29,88620,13129,2278086,89225
2019-09-30,75163,13513,2363013,88945
2019-10-01,76932,14179,2354353,83831
2019-10-02,75885,13831,2344431,88309
2019-10-03,76450,14861,2359965,81879
2019-10-04,77463,14548,2329650,79717
2019-10-05,75623,13296,2250877,77794
2019-10-06,75995,13435,2315873,78919
2019-10-07,75387,13373,2365597,74840
2019-10-08,76211,12887,2361088,73608
2019-10-09,75893,12652,2357791,73650
2019-10-10,76788,14278,2349053,71917
2019-10-11,82561,14079,2336772,71027
2019-10-12,77823,13487,2283836,69576
2019-10-13,75597,13142,2306988,68439
2019-10-14,80811,14796,2436999,69990
2019-10-15,78263,13393,2380921,70786
2019-10-16,81334,14332,2369346,72169
2019-10-17,80412,15034,2355431,65908
2019-10-18,87391,16083,2402335,68066
2019-10-19,94092,14312,2333583,67454
2019-10-20,82867,15570,2353256,65150
2019-10-21,83451,15768,2413981,62770
2019-10-22,94003,17727,2344519,337765
2019-10-23,110444,20103,2107953,852501
2019-10-24,109672,19634,2188740,484928
2019-10-25,100507,17583,2209797,376476
2019-10-26,101573,17885,2181586,320501
2019-10-27,95091,17594,2216069,270568
2019-10-28,90852,17603,2300919,241863
2019-10-29,84363,16105,2322055,209276
2019-10-30,84419,16563,2330389,190270
2019-10-31,82410,14738,2328214,179405
2019-11-01,248550,15410,2337487,179644
2019-11-02,102590,17613,2299436,174810
2019-11-03,82237,15587,2370141,169884
2019-11-04,79861,14728,2413466,163235
2019-11-05,136721,14617,2351756,288477
2019-11-06,117288,18411,2081801,811280
2019-11-07,84168,16173,2125515,427174
2019-11-08,75784,14317,2186549,326253
2019-11-09,76681,15016,2178886,291022
2019-11-10,74879,15514,2216045,237384
2019-11-11,74550,14593,2310073,216365
2019-11-12,75977,15685,2308887,195690
2019-11-13,74571,15520,2319338,178441
2019-11-14,73361,15717,2305298,160435
2019-11-15,73715,13977,2320637,155937
2019-11-16,77970,14126,2304533,155216
2019-11-17,77240,14754,2311402,144631
2019-11-18,74024,14235,2368438,135592
2019-11-19,73955,13938,2395487,126073
2019-11-20,73519,19240,2401830,120218
2019-11-21,71666,13623,2353804,114817
