#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2024-01-30&end=2024-04-29&country=all
#
date,country,users,frac
2024-01-30,,131175,102
2024-01-31,,134485,97
2024-02-01,,133537,100
2024-02-02,,138167,99
2024-02-03,,134741,101
2024-02-04,,133714,102
2024-02-05,,133550,101
2024-02-06,,132938,98
2024-02-07,,132524,100
2024-02-08,,132490,102
2024-02-09,,136544,94
2024-02-10,,137023,101
2024-02-11,,135938,101
2024-02-12,,138042,98
2024-02-13,,137802,101
2024-02-14,,138415,100
2024-02-15,,138759,101
2024-02-16,,137367,93
2024-02-17,,126952,87
2024-02-18,,144584,103
2024-02-19,,141589,101
2024-02-20,,141024,102
2024-02-21,,138326,103
2024-02-22,,139840,102
2024-02-23,,140387,102
2024-02-24,,142557,93
2024-02-25,,142350,102
2024-02-26,,142709,100
2024-02-27,,141176,102
2024-02-28,,141107,103
2024-02-29,,140952,100
2024-03-01,,140288,98
2024-03-02,,128463,104
2024-03-03,,135985,101
2024-03-04,,131648,103
2024-03-05,,133258,102
2024-03-06,,132082,101
2024-03-07,,131922,102
2024-03-08,,132462,102
2024-03-09,,134962,93
2024-03-10,,135539,101
2024-03-11,,134689,101
2024-03-12,,133036,100
2024-03-13,,130230,101
2024-03-14,,128749,102
2024-03-15,,129681,103
2024-03-20,,129833,100
2024-03-21,,128780,91
2024-03-22,,128197,101
2024-03-23,,129617,102
2024-03-24,,131102,102
2024-03-25,,131169,101
2024-03-26,,130239,99
2024-03-27,,128691,102
2024-03-28,,127583,102
2024-03-29,,121803,102
2024-03-30,,116838,102
2024-03-31,,128158,101
2024-04-01,,128474,99
2024-04-02,,128303,102
2024-04-03,,127530,103
2024-04-04,,128553,101
2024-04-05,,127487,101
2024-04-06,,126976,100
2024-04-07,,129134,98
2024-04-08,,124476,100
2024-04-09,,114089,90
2024-04-10,,132436,97
2024-04-11,,124451,101
2024-04-12,,125372,98
2024-04-13,,133620,95
2024-04-14,,138697,100
2024-04-15,,131521,99
2024-04-16,,114104,101
2024-04-17,,127421,100
2024-04-18,,125949,99
2024-04-19,,127042,98
2024-04-20,,131582,88
2024-04-21,,126289,97
2024-04-22,,115621,103
2024-04-23,,118109,103
2024-04-24,,124187,102
2024-04-25,,123218,101
2024-04-26,,125695,100
2024-04-27,,127266,101
2024-04-28,,128331,101
2024-04-29,,128090,101
