#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2018-01-20&end=2018-04-20&transport=websocket
#
date,transport,users,frac
2018-01-30,websocket,0,76
2018-01-31,websocket,0,72
2018-02-02,websocket,1,71
2018-02-03,websocket,0,75
2018-02-05,websocket,0,75
2018-02-06,websocket,0,74
2018-02-10,websocket,0,75
2018-02-11,websocket,0,75
2018-02-28,websocket,0,75
2018-03-01,websocket,1,74
2018-03-02,websocket,0,74
2018-03-08,websocket,0,75
2018-03-09,websocket,0,71
